Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.12.2023;09:45:00;;10:00:00;;62695,13499
16.12.2023;10:00:00;;10:15:00;;63442,67353
16.12.2023;10:15:00;;10:30:00;;64428,64294
16.12.2023;10:30:00;;10:45:00;;65387,92036
16.12.2023;10:45:00;;11:00:00;;66241,83711
16.12.2023;11:00:00;;11:15:00;;67090,0009
16.12.2023;11:15:00;;11:30:00;;67947,27163
16.12.2023;11:30:00;;11:45:00;;69091,98537
16.12.2023;11:45:00;;12:00:00;;69033,01425
16.12.2023;12:00:00;;12:15:00;;69854,94452
16.12.2023;12:15:00;;12:30:00;;69556,37857
16.12.2023;12:30:00;;12:45:00;;69207,2825
16.12.2023;12:45:00;;13:00:00;;68222,28016
16.12.2023;13:00:00;;13:15:00;;67629,95446
16.12.2023;13:15:00;;13:30:00;;67144,78739
16.12.2023;13:30:00;;13:45:00;;69339,91894
16.12.2023;13:45:00;;14:00:00;;66507,46097
16.12.2023;14:00:00;;14:15:00;;67925,59618
16.12.2023;14:15:00;;14:30:00;;72202,29005
16.12.2023;14:30:00;;14:45:00;;65271,16148
16.12.2023;14:45:00;;15:00:00;;65168,21572
16.12.2023;15:00:00;;15:15:00;;64107,43949
16.12.2023;15:15:00;;15:30:00;;63575,01747
16.12.2023;15:30:00;;15:45:00;;63877,30555
16.12.2023;15:45:00;;16:00:00;;64933,73913
16.12.2023;16:00:00;;16:15:00;;65623,49896
16.12.2023;16:15:00;;16:30:00;;67286,99649
16.12.2023;16:30:00;;16:45:00;;69191,11746
16.12.2023;16:45:00;;17:00:00;;72137,52523
16.12.2023;17:00:00;;17:15:00;;73657,98717
16.12.2023;17:15:00;;17:30:00;;74890,06678
16.12.2023;17:30:00;;17:45:00;;75452,71714
16.12.2023;17:45:00;;18:00:00;;75619,35708
16.12.2023;18:00:00;;18:15:00;;75995,53567
16.12.2023;18:15:00;;18:30:00;;75428,78733
16.12.2023;18:30:00;;18:45:00;;74636,74015
16.12.2023;18:45:00;;19:00:00;;73946,05746
16.12.2023;19:00:00;;19:15:00;;73493,30459
16.12.2023;19:15:00;;19:30:00;;72598,06815
16.12.2023;19:30:00;;19:45:00;;70991,81436
16.12.2023;19:45:00;;20:00:00;;70454,87312
16.12.2023;20:00:00;;20:15:00;;69247,62646
16.12.2023;20:15:00;;20:30:00;;67108,6563
16.12.2023;20:30:00;;20:45:00;;65998,49605
16.12.2023;20:45:00;;21:00:00;;64084,59589
16.12.2023;21:00:00;;21:15:00;;62791,99968
16.12.2023;21:15:00;;21:30:00;;61271,12616
16.12.2023;21:30:00;;21:45:00;;59533,31007
16.12.2023;21:45:00;;22:00:00;;58321,93887
16.12.2023;22:00:00;;22:15:00;;63535,23285
16.12.2023;22:15:00;;22:30:00;;62791,21809
16.12.2023;22:30:00;;22:45:00;;61212,83797
16.12.2023;22:45:00;;23:00:00;;59652,48464
16.12.2023;23:00:00;;23:15:00;;58031,9568
16.12.2023;23:15:00;;23:30:00;;55789,47725
16.12.2023;23:30:00;;23:45:00;;53902,90688
16.12.2023;23:45:00;;00:00:00;;52154,32076
17.12.2023;00:00:00;;00:15:00;;50776,05003
17.12.2023;00:15:00;;00:30:00;;49063,33822
17.12.2023;00:30:00;;00:45:00;;47558,65357
17.12.2023;00:45:00;;01:00:00;;46365,53277
17.12.2023;01:00:00;;01:15:00;;45347,70057
17.12.2023;01:15:00;;01:30:00;;44198,90689
17.12.2023;01:30:00;;01:45:00;;43184,14565
17.12.2023;01:45:00;;02:00:00;;42347,25981
17.12.2023;02:00:00;;02:15:00;;41897,07312
17.12.2023;02:15:00;;02:30:00;;41555,87542
17.12.2023;02:30:00;;02:45:00;;41024,6018
17.12.2023;02:45:00;;03:00:00;;40568,70884
17.12.2023;03:00:00;;03:15:00;;40356,43844
17.12.2023;03:15:00;;03:30:00;;40288,16547
17.12.2023;03:30:00;;03:45:00;;40270,6096
17.12.2023;03:45:00;;04:00:00;;40060,49829
17.12.2023;04:00:00;;04:15:00;;40199,03942
17.12.2023;04:15:00;;04:30:00;;40183,85176
17.12.2023;04:30:00;;04:45:00;;40120,77517
17.12.2023;04:45:00;;05:00:00;;40198,58866
17.12.2023;05:00:00;;05:15:00;;40575,33309
17.12.2023;05:15:00;;05:30:00;;40599,82118
17.12.2023;05:30:00;;05:45:00;;40895,39078
17.12.2023;05:45:00;;06:00:00;;41418,59216
17.12.2023;06:00:00;;06:15:00;;39796,72361
17.12.2023;06:15:00;;06:30:00;;40639,5117
17.12.2023;06:30:00;;06:45:00;;41167,2695
17.12.2023;06:45:00;;07:00:00;;41921,05139
17.12.2023;07:00:00;;07:15:00;;43135,32197
17.12.2023;07:15:00;;07:30:00;;44773,84756
17.12.2023;07:30:00;;07:45:00;;46098,89088
17.12.2023;07:45:00;;08:00:00;;47371,42298
17.12.2023;08:00:00;;08:15:00;;48962,40525
17.12.2023;08:15:00;;08:30:00;;50312,81253
17.12.2023;08:30:00;;08:45:00;;51934,05833
17.12.2023;08:45:00;;09:00:00;;53966,87696
17.12.2023;09:00:00;;09:15:00;;56560,41931
17.12.2023;09:15:00;;09:30:00;;58538,61214
17.12.2023;09:30:00;;09:45:00;;60737,44011
17.12.2023;09:45:00;;10:00:00;;62422,15556
17.12.2023;10:00:00;;10:15:00;;63887,95624
17.12.2023;10:15:00;;10:30:00;;65520,36472
17.12.2023;10:30:00;;10:45:00;;67035,22768
17.12.2023;10:45:00;;11:00:00;;67852,01819
17.12.2023;11:00:00;;11:15:00;;68928,54525
17.12.2023;11:15:00;;11:30:00;;70238,1286
17.12.2023;11:30:00;;11:45:00;;71370,40064
17.12.2023;11:45:00;;12:00:00;;71614,0339
17.12.2023;12:00:00;;12:15:00;;70359,09882
17.12.2023;12:15:00;;12:30:00;;69265,38254
17.12.2023;12:30:00;;12:45:00;;68686,71736
17.12.2023;12:45:00;;13:00:00;;67614,6781
17.12.2023;13:00:00;;13:15:00;;66273,76357
17.12.2023;13:15:00;;13:30:00;;64645,38425
17.12.2023;13:30:00;;13:45:00;;64276,79152
17.12.2023;13:45:00;;14:00:00;;62955,27292
17.12.2023;14:00:00;;14:15:00;;62057,28188
17.12.2023;14:15:00;;14:30:00;;61539,99984
17.12.2023;14:30:00;;14:45:00;;60875,91496
17.12.2023;14:45:00;;15:00:00;;60043,7373
17.12.2023;15:00:00;;15:15:00;;59861,13949
17.12.2023;15:15:00;;15:30:00;;60326,08692
17.12.2023;15:30:00;;15:45:00;;59846,89127
17.12.2023;15:45:00;;16:00:00;;60109,48185
17.12.2023;16:00:00;;16:15:00;;60353,1436
17.12.2023;16:15:00;;16:30:00;;61679,06962
17.12.2023;16:30:00;;16:45:00;;63810,96286
17.12.2023;16:45:00;;17:00:00;;67549,51746
17.12.2023;17:00:00;;17:15:00;;69766,5571
17.12.2023;17:15:00;;17:30:00;;71268,0288
17.12.2023;17:30:00;;17:45:00;;72380,93009
17.12.2023;17:45:00;;18:00:00;;73240,55352
17.12.2023;18:00:00;;18:15:00;;72952,98961
17.12.2023;18:15:00;;18:30:00;;73356,37706
17.12.2023;18:30:00;;18:45:00;;72946,27575
17.12.2023;18:45:00;;19:00:00;;72311,36587
17.12.2023;19:00:00;;19:15:00;;71663,82709
17.12.2023;19:15:00;;19:30:00;;70991,56704
17.12.2023;19:30:00;;19:45:00;;70322,85137
17.12.2023;19:45:00;;20:00:00;;69079,66448
17.12.2023;20:00:00;;20:15:00;;68254,27184
17.12.2023;20:15:00;;20:30:00;;66854,10462
17.12.2023;20:30:00;;20:45:00;;65132,66596
17.12.2023;20:45:00;;21:00:00;;63604,97038
17.12.2023;21:00:00;;21:15:00;;62144,16749
17.12.2023;21:15:00;;21:30:00;;60239,3834
17.12.2023;21:30:00;;21:45:00;;59100,77213
17.12.2023;21:45:00;;22:00:00;;57591,60802
17.12.2023;22:00:00;;22:15:00;;62926,61626
17.12.2023;22:15:00;;22:30:00;;61714,88832
17.12.2023;22:30:00;;22:45:00;;59462,96765
17.12.2023;22:45:00;;23:00:00;;57516,65846
17.12.2023;23:00:00;;23:15:00;;55398,3829
17.12.2023;23:15:00;;23:30:00;;53554,21056
17.12.2023;23:30:00;;23:45:00;;51641,75635
17.12.2023;23:45:00;;00:00:00;;49844,54282
18.12.2023;00:00:00;;00:15:00;;48234,90829
18.12.2023;00:15:00;;00:30:00;;47018,33969
18.12.2023;00:30:00;;00:45:00;;45174,13045
18.12.2023;00:45:00;;01:00:00;;44178,21122
18.12.2023;01:00:00;;01:15:00;;43275,72925
18.12.2023;01:15:00;;01:30:00;;42314,09525
18.12.2023;01:30:00;;01:45:00;;41429,14484
18.12.2023;01:45:00;;02:00:00;;40920,67291
18.12.2023;02:00:00;;02:15:00;;40305,49807
18.12.2023;02:15:00;;02:30:00;;40244,54973
18.12.2023;02:30:00;;02:45:00;;39844,43246
18.12.2023;02:45:00;;03:00:00;;39694,77313
18.12.2023;03:00:00;;03:15:00;;39808,30557
18.12.2023;03:15:00;;03:30:00;;39378,14679
18.12.2023;03:30:00;;03:45:00;;39464,43625
18.12.2023;03:45:00;;04:00:00;;39691,8983
18.12.2023;04:00:00;;04:15:00;;40307,31207
18.12.2023;04:15:00;;04:30:00;;40327,78492
18.12.2023;04:30:00;;04:45:00;;41079,0626
18.12.2023;04:45:00;;05:00:00;;41399,20019
18.12.2023;05:00:00;;05:15:00;;43294,25684
18.12.2023;05:15:00;;05:30:00;;44443,39635
18.12.2023;05:30:00;;05:45:00;;45480,72924
18.12.2023;05:45:00;;06:00:00;;47762,18872
18.12.2023;06:00:00;;06:15:00;;49243,46223
18.12.2023;06:15:00;;06:30:00;;51610,98197
18.12.2023;06:30:00;;06:45:00;;54668,31344
18.12.2023;06:45:00;;07:00:00;;57235,54575
18.12.2023;07:00:00;;07:15:00;;60693,20594
18.12.2023;07:15:00;;07:30:00;;62282,44573
18.12.2023;07:30:00;;07:45:00;;64833,49987
18.12.2023;07:45:00;;08:00:00;;66225,03163
18.12.2023;08:00:00;;08:15:00;;67807,80449
18.12.2023;08:15:00;;08:30:00;;68516,10322
18.12.2023;08:30:00;;08:45:00;;69550,44557
18.12.2023;08:45:00;;09:00:00;;71067,35172
18.12.2023;09:00:00;;09:15:00;;72872,13101
18.12.2023;09:15:00;;09:30:00;;73625,88924
18.12.2023;09:30:00;;09:45:00;;74713,58646
18.12.2023;09:45:00;;10:00:00;;75119,44842
18.12.2023;10:00:00;;10:15:00;;74282,41228
18.12.2023;10:15:00;;10:30:00;;74630,0987
18.12.2023;10:30:00;;10:45:00;;74567,57614
18.12.2023;10:45:00;;11:00:00;;74393,72442
18.12.2023;11:00:00;;11:15:00;;74479,92936
18.12.2023;11:15:00;;11:30:00;;73675,40604
18.12.2023;11:30:00;;11:45:00;;73886,67055
18.12.2023;11:45:00;;12:00:00;;73411,03572
18.12.2023;12:00:00;;12:15:00;;75333,79702
18.12.2023;12:15:00;;12:30:00;;74487,18514
18.12.2023;12:30:00;;12:45:00;;73363,17513
18.12.2023;12:45:00;;13:00:00;;72689,54196
18.12.2023;13:00:00;;13:15:00;;72064,41048
18.12.2023;13:15:00;;13:30:00;;70774,74579
18.12.2023;13:30:00;;13:45:00;;70214,49172
18.12.2023;13:45:00;;14:00:00;;70045,09291
18.12.2023;14:00:00;;14:15:00;;69854,3398
18.12.2023;14:15:00;;14:30:00;;69640,69622
18.12.2023;14:30:00;;14:45:00;;69439,00245
18.12.2023;14:45:00;;15:00:00;;69294,21562
18.12.2023;15:00:00;;15:15:00;;69412,81081
18.12.2023;15:15:00;;15:30:00;;69115,54047
18.12.2023;15:30:00;;15:45:00;;68425,98998
18.12.2023;15:45:00;;16:00:00;;68651,70906
18.12.2023;16:00:00;;16:15:00;;68819,29356
18.12.2023;16:15:00;;16:30:00;;70570,38261
18.12.2023;16:30:00;;16:45:00;;71551,54347
18.12.2023;16:45:00;;17:00:00;;74600,27546
18.12.2023;17:00:00;;17:15:00;;76588,84771
18.12.2023;17:15:00;;17:30:00;;78188,6676
18.12.2023;17:30:00;;17:45:00;;79289,01359
18.12.2023;17:45:00;;18:00:00;;80143,71854
18.12.2023;18:00:00;;18:15:00;;79785,77919
18.12.2023;18:15:00;;18:30:00;;79125,41912
18.12.2023;18:30:00;;18:45:00;;81424,6924
18.12.2023;18:45:00;;19:00:00;;80905,45329
18.12.2023;19:00:00;;19:15:00;;79756,64854
18.12.2023;19:15:00;;19:30:00;;78149,94407
18.12.2023;19:30:00;;19:45:00;;77196,36008
18.12.2023;19:45:00;;20:00:00;;75495,85107
18.12.2023;20:00:00;;20:15:00;;73606,42902
18.12.2023;20:15:00;;20:30:00;;71645,99653
18.12.2023;20:30:00;;20:45:00;;69289,05859
18.12.2023;20:45:00;;21:00:00;;67483,34079
18.12.2023;21:00:00;;21:15:00;;65080,99327
18.12.2023;21:15:00;;21:30:00;;63018,76485
18.12.2023;21:30:00;;21:45:00;;61690,35937
18.12.2023;21:45:00;;22:00:00;;60019,97443
18.12.2023;22:00:00;;22:15:00;;65876,29554
18.12.2023;22:15:00;;22:30:00;;64685,49002
18.12.2023;22:30:00;;22:45:00;;62450,17413
18.12.2023;22:45:00;;23:00:00;;60078,6626
18.12.2023;23:00:00;;23:15:00;;57237,20541
18.12.2023;23:15:00;;23:30:00;;55229,04351
18.12.2023;23:30:00;;23:45:00;;53270,5345
18.12.2023;23:45:00;;00:00:00;;51597,28844
19.12.2023;00:00:00;;00:15:00;;49274,45508
19.12.2023;00:15:00;;00:30:00;;48200,40963
19.12.2023;00:30:00;;00:45:00;;46417,60854
19.12.2023;00:45:00;;01:00:00;;45153,0231
19.12.2023;01:00:00;;01:15:00;;44539,36679
19.12.2023;01:15:00;;01:30:00;;43611,61704
19.12.2023;01:30:00;;01:45:00;;42544,07829
19.12.2023;01:45:00;;02:00:00;;42427,85401
19.12.2023;02:00:00;;02:15:00;;41166,58261
19.12.2023;02:15:00;;02:30:00;;41215,01616
19.12.2023;02:30:00;;02:45:00;;39827,89675
19.12.2023;02:45:00;;03:00:00;;40044,75132
19.12.2023;03:00:00;;03:15:00;;39760,76907
19.12.2023;03:15:00;;03:30:00;;40450,01522
19.12.2023;03:30:00;;03:45:00;;39587,30023
19.12.2023;03:45:00;;04:00:00;;39167,0528
19.12.2023;04:00:00;;04:15:00;;39835,4748
19.12.2023;04:15:00;;04:30:00;;41170,08055
19.12.2023;04:30:00;;04:45:00;;40726,00042
19.12.2023;04:45:00;;05:00:00;;41949,07854
19.12.2023;05:00:00;;05:15:00;;43427,87138
19.12.2023;05:15:00;;05:30:00;;45228,19884
19.12.2023;05:30:00;;05:45:00;;46625,68907
19.12.2023;05:45:00;;06:00:00;;48818,28465
19.12.2023;06:00:00;;06:15:00;;49625,69731
19.12.2023;06:15:00;;06:30:00;;52425,86032
19.12.2023;06:30:00;;06:45:00;;54884,82389
19.12.2023;06:45:00;;07:00:00;;57284,10827
19.12.2023;07:00:00;;07:15:00;;60519,68474
19.12.2023;07:15:00;;07:30:00;;62681,24499
19.12.2023;07:30:00;;07:45:00;;64710,45971
19.12.2023;07:45:00;;08:00:00;;66065,863
19.12.2023;08:00:00;;08:15:00;;67445,68908
19.12.2023;08:15:00;;08:30:00;;68247,53804
19.12.2023;08:30:00;;08:45:00;;69139,35664
19.12.2023;08:45:00;;09:00:00;;69370,66781
19.12.2023;09:00:00;;09:15:00;;71034,17425
19.12.2023;09:15:00;;09:30:00;;71958,93375
19.12.2023;09:30:00;;09:45:00;;73934,22271
19.12.2023;09:45:00;;10:00:00;;73579,73933
19.12.2023;10:00:00;;10:15:00;;72036,57623
19.12.2023;10:15:00;;10:30:00;;71924,04242
19.12.2023;10:30:00;;10:45:00;;70207,38215
19.12.2023;10:45:00;;11:00:00;;69982,77002
19.12.2023;11:00:00;;11:15:00;;70440,74417
19.12.2023;11:15:00;;11:30:00;;70879,9446
19.12.2023;11:30:00;;11:45:00;;70078,90778
19.12.2023;11:45:00;;12:00:00;;70751,62124
19.12.2023;12:00:00;;12:15:00;;72836,5837
19.12.2023;12:15:00;;12:30:00;;72916,22169
19.12.2023;12:30:00;;12:45:00;;72551,1503
19.12.2023;12:45:00;;13:00:00;;72441,49614
19.12.2023;13:00:00;;13:15:00;;72642,78089
19.12.2023;13:15:00;;13:30:00;;74006,60049
19.12.2023;13:30:00;;13:45:00;;71828,97378
19.12.2023;13:45:00;;14:00:00;;71108,58441
19.12.2023;14:00:00;;14:15:00;;71170,15987
19.12.2023;14:15:00;;14:30:00;;71481,26893
19.12.2023;14:30:00;;14:45:00;;71119,26102
19.12.2023;14:45:00;;15:00:00;;71305,52954
19.12.2023;15:00:00;;15:15:00;;70810,60994
19.12.2023;15:15:00;;15:30:00;;70908,27428
19.12.2023;15:30:00;;15:45:00;;71466,93881
19.12.2023;15:45:00;;16:00:00;;73162,44153
19.12.2023;16:00:00;;16:15:00;;74372,99192
19.12.2023;16:15:00;;16:30:00;;75451,27868
19.12.2023;16:30:00;;16:45:00;;75822,59447
19.12.2023;16:45:00;;17:00:00;;77306,19303
19.12.2023;17:00:00;;17:15:00;;79341,21379
19.12.2023;17:15:00;;17:30:00;;79704,35245
19.12.2023;17:30:00;;17:45:00;;80826,90041
19.12.2023;17:45:00;;18:00:00;;81002,1772
19.12.2023;18:00:00;;18:15:00;;80952,77323
19.12.2023;18:15:00;;18:30:00;;80204,88314
19.12.2023;18:30:00;;18:45:00;;82233,83799
19.12.2023;18:45:00;;19:00:00;;81761,90299
19.12.2023;19:00:00;;19:15:00;;80837,73282
19.12.2023;19:15:00;;19:30:00;;78322,96591
19.12.2023;19:30:00;;19:45:00;;77235,00286
19.12.2023;19:45:00;;20:00:00;;75979,3023
19.12.2023;20:00:00;;20:15:00;;74134,86974
19.12.2023;20:15:00;;20:30:00;;70945,71317
19.12.2023;20:30:00;;20:45:00;;68905,82977
19.12.2023;20:45:00;;21:00:00;;67216,05363
19.12.2023;21:00:00;;21:15:00;;64894,14345
19.12.2023;21:15:00;;21:30:00;;63244,08146
19.12.2023;21:30:00;;21:45:00;;61261,09197
19.12.2023;21:45:00;;22:00:00;;59967,48177
19.12.2023;22:00:00;;22:15:00;;64402,2458
19.12.2023;22:15:00;;22:30:00;;63055,7011
19.12.2023;22:30:00;;22:45:00;;60516,9281
19.12.2023;22:45:00;;23:00:00;;58980,97681
19.12.2023;23:00:00;;23:15:00;;55724,29093
19.12.2023;23:15:00;;23:30:00;;53364,13432
19.12.2023;23:30:00;;23:45:00;;51240,51518
19.12.2023;23:45:00;;00:00:00;;49166,14555
20.12.2023;00:00:00;;00:15:00;;47699,16346
20.12.2023;00:15:00;;00:30:00;;45682,08627
20.12.2023;00:30:00;;00:45:00;;43953,60317
20.12.2023;00:45:00;;01:00:00;;43018,83071
20.12.2023;01:00:00;;01:15:00;;41798,97096
20.12.2023;01:15:00;;01:30:00;;40718,51924
20.12.2023;01:30:00;;01:45:00;;39962,9996
20.12.2023;01:45:00;;02:00:00;;39558,87171
20.12.2023;02:00:00;;02:15:00;;39011,93268
20.12.2023;02:15:00;;02:30:00;;38658,34891
20.12.2023;02:30:00;;02:45:00;;38378,02897
20.12.2023;02:45:00;;03:00:00;;37882,20252
20.12.2023;03:00:00;;03:15:00;;38264,89295
20.12.2023;03:15:00;;03:30:00;;37870,44197
20.12.2023;03:30:00;;03:45:00;;37973,48027
20.12.2023;03:45:00;;04:00:00;;38238,06251
20.12.2023;04:00:00;;04:15:00;;38874,6545
20.12.2023;04:15:00;;04:30:00;;39046,79445
20.12.2023;04:30:00;;04:45:00;;40239,94199
20.12.2023;04:45:00;;05:00:00;;40333,8881
20.12.2023;05:00:00;;05:15:00;;42188,33117
20.12.2023;05:15:00;;05:30:00;;42889,9216
20.12.2023;05:30:00;;05:45:00;;44676,36757
20.12.2023;05:45:00;;06:00:00;;46853,78635
20.12.2023;06:00:00;;06:15:00;;47639,1021
20.12.2023;06:15:00;;06:30:00;;51114,38839
20.12.2023;06:30:00;;06:45:00;;53206,32429
20.12.2023;06:45:00;;07:00:00;;55617,16406
20.12.2023;07:00:00;;07:15:00;;58566,25952
20.12.2023;07:15:00;;07:30:00;;60944,24291
20.12.2023;07:30:00;;07:45:00;;63685,79518
20.12.2023;07:45:00;;08:00:00;;64986,19804
20.12.2023;08:00:00;;08:15:00;;66550,65423
20.12.2023;08:15:00;;08:30:00;;67010,08469
20.12.2023;08:30:00;;08:45:00;;67447,22392
20.12.2023;08:45:00;;09:00:00;;67506,50004
20.12.2023;09:00:00;;09:15:00;;69238,68178
20.12.2023;09:15:00;;09:30:00;;69136,72261
20.12.2023;09:30:00;;09:45:00;;71167,52149
20.12.2023;09:45:00;;10:00:00;;71760,86332
20.12.2023;10:00:00;;10:15:00;;71965,79412
20.12.2023;10:15:00;;10:30:00;;67836,02793
20.12.2023;10:30:00;;10:45:00;;69141,8792
20.12.2023;10:45:00;;11:00:00;;68255,33282
20.12.2023;11:00:00;;11:15:00;;67436,88293
20.12.2023;11:15:00;;11:30:00;;67482,95553
20.12.2023;11:30:00;;11:45:00;;68069,81186
20.12.2023;11:45:00;;12:00:00;;68742,37377
20.12.2023;12:00:00;;12:15:00;;72376,96233
20.12.2023;12:15:00;;12:30:00;;72801,78427
20.12.2023;12:30:00;;12:45:00;;71986,80481
20.12.2023;12:45:00;;13:00:00;;73190,50253
20.12.2023;13:00:00;;13:15:00;;70681,82853
20.12.2023;13:15:00;;13:30:00;;70392,32606
20.12.2023;13:30:00;;13:45:00;;69649,75859
20.12.2023;13:45:00;;14:00:00;;69616,40885
20.12.2023;14:00:00;;14:15:00;;69937,49815
20.12.2023;14:15:00;;14:30:00;;70094,43453
20.12.2023;14:30:00;;14:45:00;;70590,9121
20.12.2023;14:45:00;;15:00:00;;70079,23639
20.12.2023;15:00:00;;15:15:00;;69365,01135
20.12.2023;15:15:00;;15:30:00;;68560,96822
20.12.2023;15:30:00;;15:45:00;;68257,63166
20.12.2023;15:45:00;;16:00:00;;70029,55797
20.12.2023;16:00:00;;16:15:00;;71967,73202
20.12.2023;16:15:00;;16:30:00;;73210,17355
20.12.2023;16:30:00;;16:45:00;;73028,13668
20.12.2023;16:45:00;;17:00:00;;75828,69488
20.12.2023;17:00:00;;17:15:00;;77419,14452
20.12.2023;17:15:00;;17:30:00;;78883,19291
20.12.2023;17:30:00;;17:45:00;;79653,86398
20.12.2023;17:45:00;;18:00:00;;80075,55526
20.12.2023;18:00:00;;18:15:00;;79496,69528
20.12.2023;18:15:00;;18:30:00;;78990,20404
20.12.2023;18:30:00;;18:45:00;;82072,13008
20.12.2023;18:45:00;;19:00:00;;81165,68946
20.12.2023;19:00:00;;19:15:00;;79821,12369
20.12.2023;19:15:00;;19:30:00;;78248,13128
20.12.2023;19:30:00;;19:45:00;;76363,19941
20.12.2023;19:45:00;;20:00:00;;74849,89659
20.12.2023;20:00:00;;20:15:00;;73133,90243
20.12.2023;20:15:00;;20:30:00;;70734,3076
20.12.2023;20:30:00;;20:45:00;;68887,14265
20.12.2023;20:45:00;;21:00:00;;66785,29709
20.12.2023;21:00:00;;21:15:00;;64466,56039
20.12.2023;21:15:00;;21:30:00;;63001,79186
20.12.2023;21:30:00;;21:45:00;;61177,64306
20.12.2023;21:45:00;;22:00:00;;59382,82933
20.12.2023;22:00:00;;22:15:00;;64432,2593
20.12.2023;22:15:00;;22:30:00;;63595,83255
20.12.2023;22:30:00;;22:45:00;;60444,97291
20.12.2023;22:45:00;;23:00:00;;57905,38768
20.12.2023;23:00:00;;23:15:00;;55618,36506
20.12.2023;23:15:00;;23:30:00;;52783,71281
20.12.2023;23:30:00;;23:45:00;;50885,61788
20.12.2023;23:45:00;;00:00:00;;48739,75608
21.12.2023;00:00:00;;00:15:00;;46858,41037
21.12.2023;00:15:00;;00:30:00;;45361,85008
21.12.2023;00:30:00;;00:45:00;;43969,80984
21.12.2023;00:45:00;;01:00:00;;42285,52851
21.12.2023;01:00:00;;01:15:00;;41384,25405
21.12.2023;01:15:00;;01:30:00;;40399,71125
21.12.2023;01:30:00;;01:45:00;;39446,41252
21.12.2023;01:45:00;;02:00:00;;38761,72993
21.12.2023;02:00:00;;02:15:00;;38738,39795
21.12.2023;02:15:00;;02:30:00;;38418,39565
21.12.2023;02:30:00;;02:45:00;;37969,36075
21.12.2023;02:45:00;;03:00:00;;37809,84552
21.12.2023;03:00:00;;03:15:00;;37499,77978
21.12.2023;03:15:00;;03:30:00;;37439,08025
21.12.2023;03:30:00;;03:45:00;;37307,83281
21.12.2023;03:45:00;;04:00:00;;37753,54617
21.12.2023;04:00:00;;04:15:00;;38352,7775
21.12.2023;04:15:00;;04:30:00;;38469,87067
21.12.2023;04:30:00;;04:45:00;;38791,23786
21.12.2023;04:45:00;;05:00:00;;39456,62126
21.12.2023;05:00:00;;05:15:00;;41531,55382
21.12.2023;05:15:00;;05:30:00;;42589,62223
21.12.2023;05:30:00;;05:45:00;;43968,97074
21.12.2023;05:45:00;;06:00:00;;45762,49719
21.12.2023;06:00:00;;06:15:00;;47409,33128
21.12.2023;06:15:00;;06:30:00;;49991,85507
21.12.2023;06:30:00;;06:45:00;;52323,4785
21.12.2023;06:45:00;;07:00:00;;54952,14301
21.12.2023;07:00:00;;07:15:00;;57616,54036
21.12.2023;07:15:00;;07:30:00;;59759,63459
21.12.2023;07:30:00;;07:45:00;;61760,47171
21.12.2023;07:45:00;;08:00:00;;64006,35301
21.12.2023;08:00:00;;08:15:00;;65999,28386
21.12.2023;08:15:00;;08:30:00;;66919,18532
21.12.2023;08:30:00;;08:45:00;;67392,64328
21.12.2023;08:45:00;;09:00:00;;68030,25188
21.12.2023;09:00:00;;09:15:00;;69063,1234
21.12.2023;09:15:00;;09:30:00;;69638,62017
21.12.2023;09:30:00;;09:45:00;;69417,89933
21.12.2023;09:45:00;;10:00:00;;69638,05935
21.12.2023;10:00:00;;10:15:00;;69037,23555
21.12.2023;10:15:00;;10:30:00;;69408,91998
21.12.2023;10:30:00;;10:45:00;;69845,80376
21.12.2023;10:45:00;;11:00:00;;70194,35234
21.12.2023;11:00:00;;11:15:00;;70109,64877
21.12.2023;11:15:00;;11:30:00;;70080,70797
21.12.2023;11:30:00;;11:45:00;;70827,74866
21.12.2023;11:45:00;;12:00:00;;71539,02683
21.12.2023;12:00:00;;12:15:00;;72745,3073
21.12.2023;12:15:00;;12:30:00;;72616,78648
21.12.2023;12:30:00;;12:45:00;;72342,96752
21.12.2023;12:45:00;;13:00:00;;71423,98845
21.12.2023;13:00:00;;13:15:00;;71195,72273
21.12.2023;13:15:00;;13:30:00;;70450,60233
21.12.2023;13:30:00;;13:45:00;;70974,52894
21.12.2023;13:45:00;;14:00:00;;69881,87464
21.12.2023;14:00:00;;14:15:00;;70896,36186
21.12.2023;14:15:00;;14:30:00;;71588,56552
21.12.2023;14:30:00;;14:45:00;;71455,10144
21.12.2023;14:45:00;;15:00:00;;71788,29147
21.12.2023;15:00:00;;15:15:00;;72005,00642
21.12.2023;15:15:00;;15:30:00;;72326,54735
21.12.2023;15:30:00;;15:45:00;;71803,75619
21.12.2023;15:45:00;;16:00:00;;72279,64028
21.12.2023;16:00:00;;16:15:00;;73994,50505
21.12.2023;16:15:00;;16:30:00;;74795,5815
21.12.2023;16:30:00;;16:45:00;;75288,19225
21.12.2023;16:45:00;;17:00:00;;77178,44741
21.12.2023;17:00:00;;17:15:00;;78314,05564
21.12.2023;17:15:00;;17:30:00;;78665,38977
21.12.2023;17:30:00;;17:45:00;;79204,90614
21.12.2023;17:45:00;;18:00:00;;78930,09152
21.12.2023;18:00:00;;18:15:00;;78298,93889
21.12.2023;18:15:00;;18:30:00;;77456,60213
21.12.2023;18:30:00;;18:45:00;;79387,45394
21.12.2023;18:45:00;;19:00:00;;78713,16438
