Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
09.10.2023;18:15:00;18:30:00; 560 ; -   ; 35 ; -   
09.10.2023;18:30:00;18:45:00; 755 ; -   ; 38 ; -   
09.10.2023;18:45:00;19:00:00; 436 ; -   ; 21 ; -   
09.10.2023;19:00:00;19:15:00; 294 ; -   ; 22 ; -   
09.10.2023;19:15:00;19:30:00; -   ; 61 ; 13 ; -   
09.10.2023;19:30:00;19:45:00; -   ; 291 ; 4 ; -   
09.10.2023;19:45:00;20:00:00; -   ; 561 ; 2 ; -   
09.10.2023;20:00:00;20:15:00; -   ; 646 ; 2 ; -   
09.10.2023;20:15:00;20:30:00; -   ; 1.014 ; -   ; 12 
09.10.2023;20:30:00;20:45:00; -   ; 1.096 ; -   ; 4 
09.10.2023;20:45:00;21:00:00; -   ; 1.175 ; -   ; 10 
09.10.2023;21:00:00;21:15:00; -   ; 1.418 ; -   ; 18 
09.10.2023;21:15:00;21:30:00; -   ; 1.626 ; -   ; 21 
09.10.2023;21:30:00;21:45:00; -   ; 1.790 ; -   ; 25 
09.10.2023;21:45:00;22:00:00; -   ; 1.936 ; -   ; 26 
09.10.2023;22:00:00;22:15:00; -   ; 1.785 ; -   ; 17 
09.10.2023;22:15:00;22:30:00; -   ; 2.115 ; -   ; 37 
09.10.2023;22:30:00;22:45:00; -   ; 2.178 ; -   ; 43 
09.10.2023;22:45:00;23:00:00; -   ; 2.043 ; -   ; 53 
09.10.2023;23:00:00;23:15:00; -   ; 1.892 ; -   ; 60 
09.10.2023;23:15:00;23:30:00; -   ; 1.645 ; -   ; 58 
09.10.2023;23:30:00;23:45:00; -   ; 1.436 ; -   ; 52 
09.10.2023;23:45:00;00:00:00; -   ; 1.284 ; -   ; 50 
10.10.2023;00:00:00;00:15:00; -   ; 653 ; -   ; 28 
10.10.2023;00:15:00;00:30:00; -   ; 352 ; -   ; 18 
10.10.2023;00:30:00;00:45:00; -   ; 16 ; -   ; 8 
10.10.2023;00:45:00;01:00:00; 228 ; -   ; 3 ; -   
10.10.2023;01:00:00;01:15:00; 459 ; -   ; 8 ; -   
10.10.2023;01:15:00;01:30:00; 561 ; -   ; 12 ; -   
10.10.2023;01:30:00;01:45:00; 661 ; -   ; 18 ; -   
10.10.2023;01:45:00;02:00:00; 810 ; -   ; 19 ; -   
10.10.2023;02:00:00;02:15:00; 727 ; -   ; 22 ; -   
10.10.2023;02:15:00;02:30:00; 738 ; -   ; 21 ; -   
10.10.2023;02:30:00;02:45:00; 786 ; -   ; 15 ; -   
10.10.2023;02:45:00;03:00:00; 763 ; -   ; 16 ; -   
10.10.2023;03:00:00;03:15:00; 814 ; -   ; 19 ; -   
10.10.2023;03:15:00;03:30:00; 761 ; -   ; 20 ; -   
10.10.2023;03:30:00;03:45:00; 730 ; -   ; 29 ; -   
10.10.2023;03:45:00;04:00:00; 680 ; -   ; 32 ; -   
10.10.2023;04:00:00;04:15:00; 701 ; -   ; 29 ; -   
10.10.2023;04:15:00;04:30:00; 576 ; -   ; 16 ; -   
10.10.2023;04:30:00;04:45:00; 545 ; -   ; 12 ; -   
10.10.2023;04:45:00;05:00:00; 455 ; -   ; 4 ; -   
10.10.2023;05:00:00;05:15:00; 524 ; -   ; -   ; 4 
10.10.2023;05:15:00;05:30:00; 399 ; -   ; -   ; 3 
10.10.2023;05:30:00;05:45:00; 411 ; -   ; -   ; 6 
10.10.2023;05:45:00;06:00:00; 598 ; -   ; 8 ; -   
10.10.2023;06:00:00;06:15:00; 689 ; -   ; 23 ; -   
10.10.2023;06:15:00;06:30:00; 305 ; -   ; 18 ; -   
10.10.2023;06:30:00;06:45:00; -   ; 41 ; 2 ; -   
10.10.2023;06:45:00;07:00:00; -   ; 412 ; -   ; 7 
10.10.2023;07:00:00;07:15:00; -   ; 582 ; -   ; 5 
10.10.2023;07:15:00;07:30:00; -   ; 972 ; -   ; 9 
10.10.2023;07:30:00;07:45:00; -   ; 792 ; -   ; 12 
10.10.2023;07:45:00;08:00:00; -   ; 1.076 ; -   ; 20 
10.10.2023;08:00:00;08:15:00; -   ; 1.474 ; -   ; 26 
10.10.2023;08:15:00;08:30:00; -   ; 1.953 ; -   ; 38 
10.10.2023;08:30:00;08:45:00; -   ; 2.102 ; -   ; 44 
10.10.2023;08:45:00;09:00:00; -   ; 1.727 ; -   ; 39 
10.10.2023;09:00:00;09:15:00; -   ; 1.481 ; -   ; 33 
10.10.2023;09:15:00;09:30:00; -   ; 1.289 ; -   ; 27 
10.10.2023;09:30:00;09:45:00; -   ; 1.387 ; -   ; 26 
10.10.2023;09:45:00;10:00:00; -   ; 1.016 ; 6 ; -   
10.10.2023;10:00:00;10:15:00; -   ; 613 ; 8 ; -   
10.10.2023;10:15:00;10:30:00; -   ; 473 ; -   ; 8 
10.10.2023;10:30:00;10:45:00; -   ; 604 ; -   ; 17 
10.10.2023;10:45:00;11:00:00; -   ; 876 ; -   ; 12 
10.10.2023;11:00:00;11:15:00; -   ; 941 ; -   ; 9 
10.10.2023;11:15:00;11:30:00; -   ; 1.466 ; -   ; 27 
10.10.2023;11:30:00;11:45:00; -   ; 1.287 ; -   ; 41 
10.10.2023;11:45:00;12:00:00; -   ; 1.400 ; -   ; 51 
10.10.2023;12:00:00;12:15:00; -   ; 1.422 ; -   ; 41 
10.10.2023;12:15:00;12:30:00; -   ; 1.749 ; -   ; 31 
10.10.2023;12:30:00;12:45:00; -   ; 2.202 ; -   ; 61 
10.10.2023;12:45:00;13:00:00; -   ; 2.202 ; -   ; 80 
10.10.2023;13:00:00;13:15:00; -   ; 2.369 ; -   ; 92 
10.10.2023;13:15:00;13:30:00; -   ; 1.924 ; -   ; 51 
10.10.2023;13:30:00;13:45:00; -   ; 1.903 ; -   ; 88 
10.10.2023;13:45:00;14:00:00; -   ; 1.702 ; -   ; 64 
10.10.2023;14:00:00;14:15:00; -   ; 1.356 ; -   ; 37 
10.10.2023;14:15:00;14:30:00; -   ; 1.269 ; -   ; 83 
10.10.2023;14:30:00;14:45:00; -   ; 1.305 ; -   ; 32 
10.10.2023;14:45:00;15:00:00; -   ; 1.231 ; -   ; 48 
10.10.2023;15:00:00;15:15:00; -   ; 1.017 ; -   ; 42 
10.10.2023;15:15:00;15:30:00; -   ; 1.064 ; -   ; 50 
10.10.2023;15:30:00;15:45:00; -   ; 749 ; -   ; 32 
10.10.2023;15:45:00;16:00:00; -   ; 606 ; -   ; 25 
10.10.2023;16:00:00;16:15:00; -   ; 690 ; -   ; 75 
10.10.2023;16:15:00;16:30:00; -   ; 115 ; -   ; 32 
10.10.2023;16:30:00;16:45:00; -   ; 73 ; -   ; 40 
10.10.2023;16:45:00;17:00:00; -   ; 67 ; -   ; 11 
10.10.2023;17:00:00;17:15:00; -   ; 16 ; 5 ; -   
10.10.2023;17:15:00;17:30:00; -   ; 62 ; 11 ; -   
10.10.2023;17:30:00;17:45:00; -   ; 17 ; 9 ; -   
10.10.2023;17:45:00;18:00:00; -   ; 40 ; 5 ; -   
10.10.2023;18:00:00;18:15:00; -   ; 260 ; 11 ; -   
10.10.2023;18:15:00;18:30:00; -   ; 490 ; 4 ; -   
10.10.2023;18:30:00;18:45:00; -   ; 409 ; 9 ; -   
10.10.2023;18:45:00;19:00:00; -   ; 879 ; -   ; 2 
10.10.2023;19:00:00;19:15:00; -   ; 573 ; -   ; 3 
10.10.2023;19:15:00;19:30:00; -   ; 793 ; -   ; 7 
10.10.2023;19:30:00;19:45:00; -   ; 774 ; -   ; 14 
10.10.2023;19:45:00;20:00:00; -   ; 1.045 ; -   ; 14 
10.10.2023;20:00:00;20:15:00; -   ; 1.206 ; -   ; 22 
10.10.2023;20:15:00;20:30:00; -   ; 1.346 ; -   ; 30 
10.10.2023;20:30:00;20:45:00; -   ; 1.449 ; -   ; 27 
10.10.2023;20:45:00;21:00:00; -   ; 1.556 ; -   ; 23 
10.10.2023;21:00:00;21:15:00; -   ; 1.626 ; -   ; 28 
10.10.2023;21:15:00;21:30:00; -   ; 1.831 ; -   ; 34 
10.10.2023;21:30:00;21:45:00; -   ; 1.920 ; -   ; 37 
10.10.2023;21:45:00;22:00:00; -   ; 2.135 ; -   ; 30 
10.10.2023;22:00:00;22:15:00; -   ; 2.065 ; -   ; 28 
10.10.2023;22:15:00;22:30:00; -   ; 2.320 ; -   ; 49 
10.10.2023;22:30:00;22:45:00; -   ; 2.311 ; -   ; 59 
10.10.2023;22:45:00;23:00:00; -   ; 2.265 ; -   ; 67 
10.10.2023;23:00:00;23:15:00; -   ; 2.058 ; -   ; 70 
10.10.2023;23:15:00;23:30:00; -   ; 1.931 ; -   ; 67 
10.10.2023;23:30:00;23:45:00; -   ; 1.744 ; -   ; 57 
10.10.2023;23:45:00;00:00:00; -   ; 1.427 ; -   ; 52 
11.10.2023;00:00:00;00:15:00; -   ; 877 ; -   ; 35 
11.10.2023;00:15:00;00:30:00; -   ; 496 ; -   ; 24 
11.10.2023;00:30:00;00:45:00; -   ; 129 ; -   ; 14 
11.10.2023;00:45:00;01:00:00; 234 ; -   ; -   ; 7 
11.10.2023;01:00:00;01:15:00; 459 ; -   ; 3 ; -   
11.10.2023;01:15:00;01:30:00; 560 ; -   ; 10 ; -   
11.10.2023;01:30:00;01:45:00; 613 ; -   ; 13 ; -   
11.10.2023;01:45:00;02:00:00; 751 ; -   ; 14 ; -   
11.10.2023;02:00:00;02:15:00; 644 ; -   ; 17 ; -   
11.10.2023;02:15:00;02:30:00; 627 ; -   ; 18 ; -   
11.10.2023;02:30:00;02:45:00; 631 ; -   ; 17 ; -   
11.10.2023;02:45:00;03:00:00; 685 ; -   ; 16 ; -   
11.10.2023;03:00:00;03:15:00; 730 ; -   ; 18 ; -   
11.10.2023;03:15:00;03:30:00; 644 ; -   ; 19 ; -   
11.10.2023;03:30:00;03:45:00; 603 ; -   ; 15 ; -   
11.10.2023;03:45:00;04:00:00; 670 ; -   ; 15 ; -   
11.10.2023;04:00:00;04:15:00; 573 ; -   ; 14 ; -   
11.10.2023;04:15:00;04:30:00; 521 ; -   ; 9 ; -   
11.10.2023;04:30:00;04:45:00; 506 ; -   ; 7 ; -   
11.10.2023;04:45:00;05:00:00; 348 ; -   ; -   ; 7 
11.10.2023;05:00:00;05:15:00; 491 ; -   ; -   ; 7 
11.10.2023;05:15:00;05:30:00; 262 ; -   ; -   ; 12 
11.10.2023;05:30:00;05:45:00; 234 ; -   ; -   ; 15 
11.10.2023;05:45:00;06:00:00; 413 ; -   ; 11 ; -   
11.10.2023;06:00:00;06:15:00; 507 ; -   ; 22 ; -   
11.10.2023;06:15:00;06:30:00; 106 ; -   ; 15 ; -   
11.10.2023;06:30:00;06:45:00; -   ; 241 ; 3 ; -   
11.10.2023;06:45:00;07:00:00; -   ; 683 ; -   ; 8 
11.10.2023;07:00:00;07:15:00; -   ; 798 ; -   ; 15 
11.10.2023;07:15:00;07:30:00; -   ; 974 ; -   ; 18 
11.10.2023;07:30:00;07:45:00; -   ; 876 ; -   ; 20 
11.10.2023;07:45:00;08:00:00; -   ; 993 ; -   ; 26 
11.10.2023;08:00:00;08:15:00; -   ; 1.166 ; -   ; 36 
11.10.2023;08:15:00;08:30:00; -   ; 1.555 ; -   ; 43 
11.10.2023;08:30:00;08:45:00; -   ; 1.566 ; -   ; 45 
11.10.2023;08:45:00;09:00:00; -   ; 1.587 ; -   ; 38 
11.10.2023;09:00:00;09:15:00; -   ; 1.500 ; -   ; 39 
11.10.2023;09:15:00;09:30:00; -   ; 1.353 ; -   ; 24 
11.10.2023;09:30:00;09:45:00; -   ; 1.326 ; -   ; 26 
11.10.2023;09:45:00;10:00:00; -   ; 1.057 ; -   ; 16 
11.10.2023;10:00:00;10:15:00; -   ; 783 ; -   ; 23 
11.10.2023;10:15:00;10:30:00; -   ; 681 ; -   ; 27 
11.10.2023;10:30:00;10:45:00; -   ; 842 ; -   ; 23 
11.10.2023;10:45:00;11:00:00; -   ; 824 ; -   ; 24 
11.10.2023;11:00:00;11:15:00; -   ; 781 ; -   ; 35 
11.10.2023;11:15:00;11:30:00; -   ; 945 ; -   ; 50 
11.10.2023;11:30:00;11:45:00; -   ; 1.106 ; -   ; 51 
11.10.2023;11:45:00;12:00:00; -   ; 1.411 ; -   ; 65 
11.10.2023;12:00:00;12:15:00; -   ; 1.481 ; -   ; 76 
11.10.2023;12:15:00;12:30:00; -   ; 2.092 ; -   ; 94 
11.10.2023;12:30:00;12:45:00; -   ; 2.420 ; -   ; 111 
11.10.2023;12:45:00;13:00:00; -   ; 2.592 ; -   ; 109 
11.10.2023;13:00:00;13:15:00; -   ; 2.522 ; -   ; 81 
11.10.2023;13:15:00;13:30:00; -   ; 2.309 ; -   ; 99 
11.10.2023;13:30:00;13:45:00; -   ; 1.887 ; -   ; 89 
11.10.2023;13:45:00;14:00:00; -   ; 1.866 ; -   ; 91 
11.10.2023;14:00:00;14:15:00; -   ; 1.535 ; -   ; 83 
11.10.2023;14:15:00;14:30:00; -   ; 1.693 ; -   ; 87 
11.10.2023;14:30:00;14:45:00; -   ; 1.348 ; -   ; 78 
11.10.2023;14:45:00;15:00:00; -   ; 1.142 ; -   ; 93 
11.10.2023;15:00:00;15:15:00; -   ; 1.311 ; -   ; 87 
11.10.2023;15:15:00;15:30:00; -   ; 1.054 ; -   ; 87 
11.10.2023;15:30:00;15:45:00; -   ; 1.289 ; -   ; 101 
11.10.2023;15:45:00;16:00:00; -   ; 455 ; -   ; 74 
11.10.2023;16:00:00;16:15:00; -   ; 460 ; -   ; 62 
11.10.2023;16:15:00;16:30:00; -   ; 545 ; -   ; 32 
11.10.2023;16:30:00;16:45:00; -   ; 284 ; -   ; 43 
11.10.2023;16:45:00;17:00:00; -   ; 245 ; 6 ; -   
11.10.2023;17:00:00;17:15:00; -   ; 233 ; 4 ; -   
11.10.2023;17:15:00;17:30:00; -   ; 292 ; 7 ; -   
11.10.2023;17:30:00;17:45:00; -   ; 304 ; 23 ; -   
11.10.2023;17:45:00;18:00:00; -   ; 216 ; 24 ; -   
11.10.2023;18:00:00;18:15:00; -   ; 514 ; 15 ; -   
11.10.2023;18:15:00;18:30:00; -   ; 587 ; 10 ; -   
11.10.2023;18:30:00;18:45:00; -   ; 371 ; 20 ; -   
11.10.2023;18:45:00;19:00:00; -   ; 704 ; 4 ; -   
11.10.2023;19:00:00;19:15:00; -   ; 677 ; 1 ; -   
11.10.2023;19:15:00;19:30:00; -   ; 832 ; -   ; 14 
11.10.2023;19:30:00;19:45:00; -   ; 1.084 ; -   ; 26 
11.10.2023;19:45:00;20:00:00; -   ; 1.292 ; -   ; 27 
11.10.2023;20:00:00;20:15:00; -   ; 1.500 ; -   ; 19 
11.10.2023;20:15:00;20:30:00; -   ; 1.705 ; -   ; 15 
11.10.2023;20:30:00;20:45:00; -   ; 1.762 ; -   ; 19 
11.10.2023;20:45:00;21:00:00; -   ; 1.976 ; -   ; 15 
11.10.2023;21:00:00;21:15:00; -   ; 1.907 ; -   ; 21 
11.10.2023;21:15:00;21:30:00; -   ; 2.108 ; -   ; 21 
11.10.2023;21:30:00;21:45:00; -   ; 2.225 ; -   ; 32 
11.10.2023;21:45:00;22:00:00; -   ; 2.356 ; -   ; 32 
11.10.2023;22:00:00;22:15:00; -   ; 2.302 ; -   ; 24 
11.10.2023;22:15:00;22:30:00; -   ; 2.487 ; -   ; 49 
11.10.2023;22:30:00;22:45:00; -   ; 2.416 ; -   ; 62 
11.10.2023;22:45:00;23:00:00; -   ; 2.345 ; -   ; 65 
11.10.2023;23:00:00;23:15:00; -   ; 2.164 ; -   ; 63 
11.10.2023;23:15:00;23:30:00; -   ; 2.042 ; -   ; 62 
11.10.2023;23:30:00;23:45:00; -   ; 1.692 ; -   ; 57 
11.10.2023;23:45:00;00:00:00; -   ; 1.349 ; -   ; 53 
12.10.2023;00:00:00;00:15:00; -   ; 916 ; -   ; 34 
12.10.2023;00:15:00;00:30:00; -   ; 513 ; -   ; 22 
12.10.2023;00:30:00;00:45:00; -   ; 48 ; -   ; 12 
12.10.2023;00:45:00;01:00:00; 122 ; -   ; -   ; 8 
12.10.2023;01:00:00;01:15:00; 321 ; -   ; 2 ; -   
12.10.2023;01:15:00;01:30:00; 394 ; -   ; 6 ; -   
12.10.2023;01:30:00;01:45:00; 481 ; -   ; 7 ; -   
12.10.2023;01:45:00;02:00:00; 694 ; -   ; 12 ; -   
12.10.2023;02:00:00;02:15:00; 651 ; -   ; 13 ; -   
12.10.2023;02:15:00;02:30:00; 577 ; -   ; 13 ; -   
12.10.2023;02:30:00;02:45:00; 640 ; -   ; 13 ; -   
12.10.2023;02:45:00;03:00:00; 627 ; -   ; 14 ; -   
12.10.2023;03:00:00;03:15:00; 664 ; -   ; 13 ; -   
12.10.2023;03:15:00;03:30:00; 579 ; -   ; 16 ; -   
12.10.2023;03:30:00;03:45:00; 514 ; -   ; 15 ; -   
12.10.2023;03:45:00;04:00:00; 496 ; -   ; 10 ; -   
12.10.2023;04:00:00;04:15:00; 490 ; -   ; 7 ; -   
12.10.2023;04:15:00;04:30:00; 412 ; -   ; 2 ; -   
12.10.2023;04:30:00;04:45:00; 375 ; -   ; 2 ; -   
12.10.2023;04:45:00;05:00:00; 210 ; -   ; -   ; 8 
12.10.2023;05:00:00;05:15:00; 246 ; -   ; -   ; 12 
12.10.2023;05:15:00;05:30:00; 89 ; -   ; -   ; 18 
12.10.2023;05:30:00;05:45:00; 83 ; -   ; -   ; 13 
12.10.2023;05:45:00;06:00:00; 84 ; -   ; 10 ; -   
12.10.2023;06:00:00;06:15:00; 258 ; -   ; 14 ; -   
12.10.2023;06:15:00;06:30:00; -   ; 154 ; 5 ; -   
12.10.2023;06:30:00;06:45:00; -   ; 521 ; -   ; 7 
12.10.2023;06:45:00;07:00:00; -   ; 836 ; -   ; 5 
12.10.2023;07:00:00;07:15:00; -   ; 1.155 ; -   ; 16 
12.10.2023;07:15:00;07:30:00; -   ; 1.315 ; -   ; 23 
12.10.2023;07:30:00;07:45:00; -   ; 1.224 ; -   ; 26 
12.10.2023;07:45:00;08:00:00; -   ; 1.512 ; -   ; 24 
12.10.2023;08:00:00;08:15:00; -   ; 1.636 ; -   ; 34 
12.10.2023;08:15:00;08:30:00; -   ; 1.809 ; -   ; 42 
12.10.2023;08:30:00;08:45:00; -   ; 1.967 ; -   ; 42 
12.10.2023;08:45:00;09:00:00; -   ; 2.234 ; -   ; 43 
12.10.2023;09:00:00;09:15:00; -   ; 2.516 ; -   ; 50 
12.10.2023;09:15:00;09:30:00; -   ; 2.412 ; -   ; 47 
12.10.2023;09:30:00;09:45:00; -   ; 2.099 ; -   ; 47 
12.10.2023;09:45:00;10:00:00; -   ; 2.098 ; -   ; 36 
12.10.2023;10:00:00;10:15:00; -   ; 2.378 ; -   ; 45 
12.10.2023;10:15:00;10:30:00; -   ; 2.211 ; -   ; 42 
12.10.2023;10:30:00;10:45:00; -   ; 1.736 ; -   ; 38 
12.10.2023;10:45:00;11:00:00; -   ; 1.531 ; -   ; 31 
12.10.2023;11:00:00;11:15:00; -   ; 1.393 ; -   ; 32 
12.10.2023;11:15:00;11:30:00; -   ; 1.456 ; -   ; 31 
12.10.2023;11:30:00;11:45:00; -   ; 1.587 ; -   ; 32 
12.10.2023;11:45:00;12:00:00; -   ; 1.788 ; -   ; 34 
12.10.2023;12:00:00;12:15:00; -   ; 1.803 ; -   ; 29 
12.10.2023;12:15:00;12:30:00; -   ; 1.789 ; -   ; 45 
12.10.2023;12:30:00;12:45:00; -   ; 1.965 ; -   ; 42 
12.10.2023;12:45:00;13:00:00; -   ; 1.863 ; -   ; 43 
12.10.2023;13:00:00;13:15:00; -   ; 1.817 ; -   ; 36 
12.10.2023;13:15:00;13:30:00; -   ; 1.716 ; -   ; 47 
12.10.2023;13:30:00;13:45:00; -   ; 1.365 ; -   ; 60 
12.10.2023;13:45:00;14:00:00; -   ; 1.051 ; -   ; 34 
12.10.2023;14:00:00;14:15:00; -   ; 715 ; -   ; 24 
12.10.2023;14:15:00;14:30:00; -   ; 554 ; -   ; 24 
12.10.2023;14:30:00;14:45:00; -   ; 486 ; -   ; 20 
12.10.2023;14:45:00;15:00:00; -   ; 429 ; -   ; 15 
12.10.2023;15:00:00;15:15:00; -   ; 253 ; -   ; 9 
12.10.2023;15:15:00;15:30:00; -   ; 94 ; -   ; 15 
12.10.2023;15:30:00;15:45:00; -   ; 13 ; -   ; 2 
12.10.2023;15:45:00;16:00:00; 34 ; -   ; -   ; 17 
12.10.2023;16:00:00;16:15:00; 213 ; -   ; -   ; 7 
12.10.2023;16:15:00;16:30:00; 370 ; -   ; 9 ; -   
12.10.2023;16:30:00;16:45:00; 667 ; -   ; 24 ; -   
12.10.2023;16:45:00;17:00:00; 1.245 ; -   ; 44 ; -   
12.10.2023;17:00:00;17:15:00; 1.222 ; -   ; 45 ; -   
12.10.2023;17:15:00;17:30:00; 1.408 ; -   ; 56 ; -   
12.10.2023;17:30:00;17:45:00; 1.435 ; -   ; 57 ; -   
12.10.2023;17:45:00;18:00:00; 1.281 ; -   ; 44 ; -   
12.10.2023;18:00:00;18:15:00; 918 ; -   ; 36 ; -   
12.10.2023;18:15:00;18:30:00; 820 ; -   ; 26 ; -   
12.10.2023;18:30:00;18:45:00; 942 ; -   ; 16 ; -   
12.10.2023;18:45:00;19:00:00; 456 ; -   ; 14 ; -   
12.10.2023;19:00:00;19:15:00; 232 ; -   ; 11 ; -   
12.10.2023;19:15:00;19:30:00; -   ; 216 ; 2 ; -   
12.10.2023;19:30:00;19:45:00; -   ; 607 ; -   ; 10 
12.10.2023;19:45:00;20:00:00; -   ; 896 ; -   ; 12 
12.10.2023;20:00:00;20:15:00; -   ; 973 ; -   ; 14 
12.10.2023;20:15:00;20:30:00; -   ; 1.195 ; -   ; 27 
12.10.2023;20:30:00;20:45:00; -   ; 1.108 ; -   ; 23 
12.10.2023;20:45:00;21:00:00; -   ; 1.379 ; -   ; 22 
12.10.2023;21:00:00;21:15:00; -   ; 1.595 ; -   ; 28 
12.10.2023;21:15:00;21:30:00; -   ; 1.587 ; -   ; 36 
12.10.2023;21:30:00;21:45:00; -   ; 1.892 ; -   ; 38 
12.10.2023;21:45:00;22:00:00; -   ; 1.854 ; -   ; 37 
12.10.2023;22:00:00;22:15:00; -   ; 1.851 ; -   ; 25 
12.10.2023;22:15:00;22:30:00; -   ; 2.141 ; -   ; 47 
12.10.2023;22:30:00;22:45:00; -   ; 2.036 ; -   ; 59 
12.10.2023;22:45:00;23:00:00; -   ; 2.047 ; -   ; 68 
12.10.2023;23:00:00;23:15:00; -   ; 1.779 ; -   ; 60 
12.10.2023;23:15:00;23:30:00; -   ; 1.678 ; -   ; 58 
12.10.2023;23:30:00;23:45:00; -   ; 1.400 ; -   ; 49 
12.10.2023;23:45:00;00:00:00; -   ; 1.182 ; -   ; 46 
13.10.2023;00:00:00;00:15:00; -   ; 665 ; -   ; 27 
13.10.2023;00:15:00;00:30:00; -   ; 285 ; -   ; 12 
13.10.2023;00:30:00;00:45:00; 64 ; -   ; -   ; 7 
13.10.2023;00:45:00;01:00:00; 464 ; -   ; -   ; 0 
13.10.2023;01:00:00;01:15:00; 502 ; -   ; 6 ; -   
13.10.2023;01:15:00;01:30:00; 655 ; -   ; 14 ; -   
13.10.2023;01:30:00;01:45:00; 738 ; -   ; 15 ; -   
13.10.2023;01:45:00;02:00:00; 811 ; -   ; 18 ; -   
13.10.2023;02:00:00;02:15:00; 869 ; -   ; 18 ; -   
13.10.2023;02:15:00;02:30:00; 816 ; -   ; 18 ; -   
13.10.2023;02:30:00;02:45:00; 785 ; -   ; 18 ; -   
13.10.2023;02:45:00;03:00:00; 940 ; -   ; 17 ; -   
13.10.2023;03:00:00;03:15:00; 873 ; -   ; 16 ; -   
13.10.2023;03:15:00;03:30:00; 795 ; -   ; 17 ; -   
13.10.2023;03:30:00;03:45:00; 686 ; -   ; 16 ; -   
13.10.2023;03:45:00;04:00:00; 740 ; -   ; 16 ; -   
13.10.2023;04:00:00;04:15:00; 552 ; -   ; 13 ; -   
13.10.2023;04:15:00;04:30:00; 526 ; -   ; 7 ; -   
13.10.2023;04:30:00;04:45:00; 457 ; -   ; 5 ; -   
13.10.2023;04:45:00;05:00:00; 374 ; -   ; -   ; 4 
13.10.2023;05:00:00;05:15:00; 528 ; -   ; -   ; 6 
13.10.2023;05:15:00;05:30:00; 288 ; -   ; -   ; 13 
13.10.2023;05:30:00;05:45:00; 246 ; -   ; -   ; 16 
13.10.2023;05:45:00;06:00:00; 358 ; -   ; 7 ; -   
13.10.2023;06:00:00;06:15:00; 519 ; -   ; 21 ; -   
13.10.2023;06:15:00;06:30:00; 88 ; -   ; 16 ; -   
13.10.2023;06:30:00;06:45:00; -   ; 255 ; 1 ; -   
13.10.2023;06:45:00;07:00:00; -   ; 672 ; -   ; 10 
13.10.2023;07:00:00;07:15:00; -   ; 816 ; -   ; 14 
13.10.2023;07:15:00;07:30:00; -   ; 1.084 ; -   ; 10 
13.10.2023;07:30:00;07:45:00; -   ; 958 ; -   ; 17 
13.10.2023;07:45:00;08:00:00; -   ; 1.144 ; -   ; 29 
13.10.2023;08:00:00;08:15:00; -   ; 1.341 ; -   ; 34 
13.10.2023;08:15:00;08:30:00; -   ; 1.466 ; -   ; 34 
13.10.2023;08:30:00;08:45:00; -   ; 1.604 ; -   ; 40 
13.10.2023;08:45:00;09:00:00; -   ; 1.698 ; -   ; 39 
13.10.2023;09:00:00;09:15:00; -   ; 1.591 ; -   ; 40 
13.10.2023;09:15:00;09:30:00; -   ; 1.427 ; -   ; 38 
13.10.2023;09:30:00;09:45:00; -   ; 1.363 ; -   ; 25 
13.10.2023;09:45:00;10:00:00; -   ; 471 ; -   ; 17 
13.10.2023;10:00:00;10:15:00; -   ; 374 ; 2 ; -   
13.10.2023;10:15:00;10:30:00; -   ; 301 ; -   ; 1 
13.10.2023;10:30:00;10:45:00; -   ; 300 ; 15 ; -   
13.10.2023;10:45:00;11:00:00; -   ; 575 ; -   ; 2 
13.10.2023;11:00:00;11:15:00; -   ; 126 ; -   ; 7 
13.10.2023;11:15:00;11:30:00; -   ; 513 ; -   ; 15 
13.10.2023;11:30:00;11:45:00; -   ; 603 ; -   ; 38 
13.10.2023;11:45:00;12:00:00; -   ; 644 ; -   ; 46 
13.10.2023;12:00:00;12:15:00; -   ; 1.365 ; -   ; 77 
13.10.2023;12:15:00;12:30:00; -   ; 2.324 ; -   ; 105 
13.10.2023;12:30:00;12:45:00; -   ; 2.796 ; -   ; 127 
13.10.2023;12:45:00;13:00:00; -   ; 2.716 ; -   ; 187 
13.10.2023;13:00:00;13:15:00; -   ; 2.421 ; -   ; 66 
13.10.2023;13:15:00;13:30:00; -   ; 1.501 ; -   ; 49 
13.10.2023;13:30:00;13:45:00; -   ; 1.974 ; -   ; 39 
13.10.2023;13:45:00;14:00:00; -   ; 2.527 ; -   ; 55 
13.10.2023;14:00:00;14:15:00; -   ; 2.187 ; -   ; 101 
13.10.2023;14:15:00;14:30:00; -   ; 905 ; -   ; 56 
13.10.2023;14:30:00;14:45:00; -   ; 100 ; 14 ; -   
13.10.2023;14:45:00;15:00:00; -   ; 2.613 ; 53 ; -   
13.10.2023;15:00:00;15:15:00; -   ; 1.663 ; 4 ; -   
13.10.2023;15:15:00;15:30:00; -   ; 363 ; -   ; 8 
13.10.2023;15:30:00;15:45:00; -   ; 260 ; 30 ; -   
13.10.2023;15:45:00;16:00:00; -   ; 591 ; 58 ; -   
13.10.2023;16:00:00;16:15:00; -   ; 270 ; -   ; 1 
13.10.2023;16:15:00;16:30:00; -   ; 2.036 ; -   ; 73 
13.10.2023;16:30:00;16:45:00; -   ; 8 ; 12 ; -   
