Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.09.2023;06:00:00;;06:15:00;;39.358
16.09.2023;06:15:00;;06:30:00;;40.423
16.09.2023;06:30:00;;06:45:00;;42.786
16.09.2023;06:45:00;;07:00:00;;42.574
16.09.2023;07:00:00;;07:15:00;;45.514
16.09.2023;07:15:00;;07:30:00;;46.191
16.09.2023;07:30:00;;07:45:00;;45.848
16.09.2023;07:45:00;;08:00:00;;46.442
16.09.2023;08:00:00;;08:15:00;;45.624
16.09.2023;08:15:00;;08:30:00;;44.110
16.09.2023;08:30:00;;08:45:00;;43.063
16.09.2023;08:45:00;;09:00:00;;40.665
16.09.2023;09:00:00;;09:15:00;;38.702
16.09.2023;09:15:00;;09:30:00;;37.453
16.09.2023;09:30:00;;09:45:00;;36.225
16.09.2023;09:45:00;;10:00:00;;35.737
16.09.2023;10:00:00;;10:15:00;;34.214
16.09.2023;10:15:00;;10:30:00;;30.787
16.09.2023;10:30:00;;10:45:00;;26.030
16.09.2023;10:45:00;;11:00:00;;24.618
16.09.2023;11:00:00;;11:15:00;;22.255
16.09.2023;11:15:00;;11:30:00;;21.270
16.09.2023;11:30:00;;11:45:00;;17.864
16.09.2023;11:45:00;;12:00:00;;14.982
16.09.2023;12:00:00;;12:15:00;;12.945
16.09.2023;12:15:00;;12:30:00;;11.312
16.09.2023;12:30:00;;12:45:00;;10.512
16.09.2023;12:45:00;;13:00:00;;8.976
16.09.2023;13:00:00;;13:15:00;;7.665
16.09.2023;13:15:00;;13:30:00;;7.784
16.09.2023;13:30:00;;13:45:00;;6.670
16.09.2023;13:45:00;;14:00:00;;6.750
16.09.2023;14:00:00;;14:15:00;;7.520
16.09.2023;14:15:00;;14:30:00;;9.755
16.09.2023;14:30:00;;14:45:00;;10.476
16.09.2023;14:45:00;;15:00:00;;11.436
16.09.2023;15:00:00;;15:15:00;;14.054
16.09.2023;15:15:00;;15:30:00;;15.572
16.09.2023;15:30:00;;15:45:00;;17.006
16.09.2023;15:45:00;;16:00:00;;21.402
16.09.2023;16:00:00;;16:15:00;;25.142
16.09.2023;16:15:00;;16:30:00;;28.362
16.09.2023;16:30:00;;16:45:00;;32.380
16.09.2023;16:45:00;;17:00:00;;36.643
16.09.2023;17:00:00;;17:15:00;;41.941
16.09.2023;17:15:00;;17:30:00;;47.406
16.09.2023;17:30:00;;17:45:00;;53.196
16.09.2023;17:45:00;;18:00:00;;57.926
16.09.2023;18:00:00;;18:15:00;;63.734
16.09.2023;18:15:00;;18:30:00;;66.022
16.09.2023;18:30:00;;18:45:00;;67.738
16.09.2023;18:45:00;;19:00:00;;68.878
16.09.2023;19:00:00;;19:15:00;;69.850
16.09.2023;19:15:00;;19:30:00;;70.611
16.09.2023;19:30:00;;19:45:00;;70.206
16.09.2023;19:45:00;;20:00:00;;70.030
16.09.2023;20:00:00;;20:15:00;;69.705
16.09.2023;20:15:00;;20:30:00;;65.820
16.09.2023;20:30:00;;20:45:00;;63.699
16.09.2023;20:45:00;;21:00:00;;61.129
16.09.2023;21:00:00;;21:15:00;;59.818
16.09.2023;21:15:00;;21:30:00;;58.269
16.09.2023;21:30:00;;21:45:00;;56.091
16.09.2023;21:45:00;;22:00:00;;53.922
16.09.2023;22:00:00;;22:15:00;;54.014
16.09.2023;22:15:00;;22:30:00;;51.792
16.09.2023;22:30:00;;22:45:00;;50.714
16.09.2023;22:45:00;;23:00:00;;48.638
16.09.2023;23:00:00;;23:15:00;;47.340
16.09.2023;23:15:00;;23:30:00;;45.760
16.09.2023;23:30:00;;23:45:00;;43.916
16.09.2023;23:45:00;;00:00:00;;42.117
17.09.2023;00:00:00;;00:15:00;;41.254
17.09.2023;00:15:00;;00:30:00;;40.634
17.09.2023;00:30:00;;00:45:00;;39.464
17.09.2023;00:45:00;;01:00:00;;37.963
17.09.2023;01:00:00;;01:15:00;;37.871
17.09.2023;01:15:00;;01:30:00;;36.973
17.09.2023;01:30:00;;01:45:00;;36.199
17.09.2023;01:45:00;;02:00:00;;35.438
17.09.2023;02:00:00;;02:15:00;;35.622
17.09.2023;02:15:00;;02:30:00;;34.210
17.09.2023;02:30:00;;02:45:00;;33.981
17.09.2023;02:45:00;;03:00:00;;34.153
17.09.2023;03:00:00;;03:15:00;;34.571
17.09.2023;03:15:00;;03:30:00;;34.153
17.09.2023;03:30:00;;03:45:00;;33.906
17.09.2023;03:45:00;;04:00:00;;33.220
17.09.2023;04:00:00;;04:15:00;;33.805
17.09.2023;04:15:00;;04:30:00;;32.340
17.09.2023;04:30:00;;04:45:00;;33.044
17.09.2023;04:45:00;;05:00:00;;32.855
17.09.2023;05:00:00;;05:15:00;;33.876
17.09.2023;05:15:00;;05:30:00;;33.255
17.09.2023;05:30:00;;05:45:00;;33.862
17.09.2023;05:45:00;;06:00:00;;34.214
17.09.2023;06:00:00;;06:15:00;;36.898
17.09.2023;06:15:00;;06:30:00;;37.805
17.09.2023;06:30:00;;06:45:00;;38.056
17.09.2023;06:45:00;;07:00:00;;36.784
17.09.2023;07:00:00;;07:15:00;;37.523
17.09.2023;07:15:00;;07:30:00;;39.332
17.09.2023;07:30:00;;07:45:00;;39.402
17.09.2023;07:45:00;;08:00:00;;38.584
17.09.2023;08:00:00;;08:15:00;;36.630
17.09.2023;08:15:00;;08:30:00;;35.640
17.09.2023;08:30:00;;08:45:00;;36.775
17.09.2023;08:45:00;;09:00:00;;33.418
17.09.2023;09:00:00;;09:15:00;;31.042
17.09.2023;09:15:00;;09:30:00;;28.468
17.09.2023;09:30:00;;09:45:00;;25.850
17.09.2023;09:45:00;;10:00:00;;23.096
17.09.2023;10:00:00;;10:15:00;;22.370
17.09.2023;10:15:00;;10:30:00;;18.203
17.09.2023;10:30:00;;10:45:00;;15.202
17.09.2023;10:45:00;;11:00:00;;13.112
17.09.2023;11:00:00;;11:15:00;;12.549
17.09.2023;11:15:00;;11:30:00;;10.824
17.09.2023;11:30:00;;11:45:00;;11.620
17.09.2023;11:45:00;;12:00:00;;8.809
17.09.2023;12:00:00;;12:15:00;;5.500
17.09.2023;12:15:00;;12:30:00;;2.433
17.09.2023;12:30:00;;12:45:00;;1.302
17.09.2023;12:45:00;;13:00:00;;2.380
17.09.2023;13:00:00;;13:15:00;;4.123
17.09.2023;13:15:00;;13:30:00;;5.808
17.09.2023;13:30:00;;13:45:00;;2.952
17.09.2023;13:45:00;;14:00:00;;6.943
17.09.2023;14:00:00;;14:15:00;;9.970
17.09.2023;14:15:00;;14:30:00;;9.772
17.09.2023;14:30:00;;14:45:00;;14.907
17.09.2023;14:45:00;;15:00:00;;15.352
17.09.2023;15:00:00;;15:15:00;;21.428
17.09.2023;15:15:00;;15:30:00;;25.309
17.09.2023;15:30:00;;15:45:00;;18.709
17.09.2023;15:45:00;;16:00:00;;12.544
17.09.2023;16:00:00;;16:15:00;;22.854
17.09.2023;16:15:00;;16:30:00;;24.592
17.09.2023;16:30:00;;16:45:00;;32.116
17.09.2023;16:45:00;;17:00:00;;30.369
17.09.2023;17:00:00;;17:15:00;;28.490
17.09.2023;17:15:00;;17:30:00;;37.360
17.09.2023;17:30:00;;17:45:00;;43.419
17.09.2023;17:45:00;;18:00:00;;45.324
17.09.2023;18:00:00;;18:15:00;;52.448
17.09.2023;18:15:00;;18:30:00;;57.706
17.09.2023;18:30:00;;18:45:00;;60.078
17.09.2023;18:45:00;;19:00:00;;61.688
17.09.2023;19:00:00;;19:15:00;;63.721
17.09.2023;19:15:00;;19:30:00;;64.359
17.09.2023;19:30:00;;19:45:00;;65.168
17.09.2023;19:45:00;;20:00:00;;66.356
17.09.2023;20:00:00;;20:15:00;;66.524
17.09.2023;20:15:00;;20:30:00;;63.021
17.09.2023;20:30:00;;20:45:00;;60.592
17.09.2023;20:45:00;;21:00:00;;57.776
17.09.2023;21:00:00;;21:15:00;;55.119
17.09.2023;21:15:00;;21:30:00;;53.442
17.09.2023;21:30:00;;21:45:00;;51.084
17.09.2023;21:45:00;;22:00:00;;49.658
17.09.2023;22:00:00;;22:15:00;;50.908
17.09.2023;22:15:00;;22:30:00;;51.388
17.09.2023;22:30:00;;22:45:00;;48.814
17.09.2023;22:45:00;;23:00:00;;45.113
17.09.2023;23:00:00;;23:15:00;;42.975
17.09.2023;23:15:00;;23:30:00;;42.359
17.09.2023;23:30:00;;23:45:00;;40.638
17.09.2023;23:45:00;;00:00:00;;38.430
18.09.2023;00:00:00;;00:15:00;;36.758
18.09.2023;00:15:00;;00:30:00;;35.301
18.09.2023;00:30:00;;00:45:00;;34.690
18.09.2023;00:45:00;;01:00:00;;34.408
18.09.2023;01:00:00;;01:15:00;;33.704
18.09.2023;01:15:00;;01:30:00;;33.528
18.09.2023;01:30:00;;01:45:00;;32.498
18.09.2023;01:45:00;;02:00:00;;31.720
18.09.2023;02:00:00;;02:15:00;;32.793
18.09.2023;02:15:00;;02:30:00;;32.230
18.09.2023;02:30:00;;02:45:00;;32.283
18.09.2023;02:45:00;;03:00:00;;31.170
18.09.2023;03:00:00;;03:15:00;;32.472
18.09.2023;03:15:00;;03:30:00;;34.637
18.09.2023;03:30:00;;03:45:00;;34.813
18.09.2023;03:45:00;;04:00:00;;35.178
18.09.2023;04:00:00;;04:15:00;;36.348
18.09.2023;04:15:00;;04:30:00;;35.367
18.09.2023;04:30:00;;04:45:00;;36.643
18.09.2023;04:45:00;;05:00:00;;37.391
18.09.2023;05:00:00;;05:15:00;;40.537
18.09.2023;05:15:00;;05:30:00;;42.878
18.09.2023;05:30:00;;05:45:00;;47.577
18.09.2023;05:45:00;;06:00:00;;53.077
18.09.2023;06:00:00;;06:15:00;;60.157
18.09.2023;06:15:00;;06:30:00;;65.089
18.09.2023;06:30:00;;06:45:00;;70.202
18.09.2023;06:45:00;;07:00:00;;72.992
18.09.2023;07:00:00;;07:15:00;;76.349
18.09.2023;07:15:00;;07:30:00;;76.674
18.09.2023;07:30:00;;07:45:00;;77.928
18.09.2023;07:45:00;;08:00:00;;78.131
18.09.2023;08:00:00;;08:15:00;;81.506
18.09.2023;08:15:00;;08:30:00;;84.946
18.09.2023;08:30:00;;08:45:00;;85.149
18.09.2023;08:45:00;;09:00:00;;86.913
18.09.2023;09:00:00;;09:15:00;;85.738
18.09.2023;09:15:00;;09:30:00;;88.458
18.09.2023;09:30:00;;09:45:00;;90.490
18.09.2023;09:45:00;;10:00:00;;92.976
18.09.2023;10:00:00;;10:15:00;;93.399
18.09.2023;10:15:00;;10:30:00;;86.592
18.09.2023;10:30:00;;10:45:00;;86.601
18.09.2023;10:45:00;;11:00:00;;92.066
18.09.2023;11:00:00;;11:15:00;;90.847
18.09.2023;11:15:00;;11:30:00;;88.453
18.09.2023;11:30:00;;11:45:00;;81.677
18.09.2023;11:45:00;;12:00:00;;90.046
18.09.2023;12:00:00;;12:15:00;;94.450
18.09.2023;12:15:00;;12:30:00;;90.675
18.09.2023;12:30:00;;12:45:00;;90.864
18.09.2023;12:45:00;;13:00:00;;90.807
18.09.2023;13:00:00;;13:15:00;;90.728
18.09.2023;13:15:00;;13:30:00;;87.063
18.09.2023;13:30:00;;13:45:00;;82.474
18.09.2023;13:45:00;;14:00:00;;80.458
18.09.2023;14:00:00;;14:15:00;;79.112
18.09.2023;14:15:00;;14:30:00;;79.473
18.09.2023;14:30:00;;14:45:00;;80.938
18.09.2023;14:45:00;;15:00:00;;79.301
18.09.2023;15:00:00;;15:15:00;;79.526
18.09.2023;15:15:00;;15:30:00;;78.162
18.09.2023;15:30:00;;15:45:00;;73.828
18.09.2023;15:45:00;;16:00:00;;79.864
18.09.2023;16:00:00;;16:15:00;;82.007
18.09.2023;16:15:00;;16:30:00;;71.174
18.09.2023;16:30:00;;16:45:00;;69.582
18.09.2023;16:45:00;;17:00:00;;65.542
18.09.2023;17:00:00;;17:15:00;;60.768
18.09.2023;17:15:00;;17:30:00;;63.342
18.09.2023;17:30:00;;17:45:00;;65.498
18.09.2023;17:45:00;;18:00:00;;70.268
18.09.2023;18:00:00;;18:15:00;;69.159
18.09.2023;18:15:00;;18:30:00;;73.564
18.09.2023;18:30:00;;18:45:00;;80.093
18.09.2023;18:45:00;;19:00:00;;83.257
18.09.2023;19:00:00;;19:15:00;;82.368
18.09.2023;19:15:00;;19:30:00;;82.025
18.09.2023;19:30:00;;19:45:00;;81.946
18.09.2023;19:45:00;;20:00:00;;82.861
18.09.2023;20:00:00;;20:15:00;;79.653
18.09.2023;20:15:00;;20:30:00;;74.584
18.09.2023;20:30:00;;20:45:00;;69.854
18.09.2023;20:45:00;;21:00:00;;65.859
18.09.2023;21:00:00;;21:15:00;;61.838
18.09.2023;21:15:00;;21:30:00;;59.140
18.09.2023;21:30:00;;21:45:00;;59.013
18.09.2023;21:45:00;;22:00:00;;61.574
18.09.2023;22:00:00;;22:15:00;;58.634
18.09.2023;22:15:00;;22:30:00;;54.714
18.09.2023;22:30:00;;22:45:00;;52.888
18.09.2023;22:45:00;;23:00:00;;52.606
18.09.2023;23:00:00;;23:15:00;;55.466
18.09.2023;23:15:00;;23:30:00;;52.466
18.09.2023;23:30:00;;23:45:00;;49.773
18.09.2023;23:45:00;;00:00:00;;43.102
19.09.2023;00:00:00;;00:15:00;;39.019
19.09.2023;00:15:00;;00:30:00;;37.470
19.09.2023;00:30:00;;00:45:00;;35.882
19.09.2023;00:45:00;;01:00:00;;36.560
19.09.2023;01:00:00;;01:15:00;;34.316
19.09.2023;01:15:00;;01:30:00;;33.361
19.09.2023;01:30:00;;01:45:00;;33.480
19.09.2023;01:45:00;;02:00:00;;35.495
19.09.2023;02:00:00;;02:15:00;;37.246
19.09.2023;02:15:00;;02:30:00;;36.436
19.09.2023;02:30:00;;02:45:00;;36.665
19.09.2023;02:45:00;;03:00:00;;38.091
19.09.2023;03:00:00;;03:15:00;;37.409
19.09.2023;03:15:00;;03:30:00;;35.895
19.09.2023;03:30:00;;03:45:00;;35.684
19.09.2023;03:45:00;;04:00:00;;37.400
19.09.2023;04:00:00;;04:15:00;;39.327
19.09.2023;04:15:00;;04:30:00;;37.708
19.09.2023;04:30:00;;04:45:00;;38.848
19.09.2023;04:45:00;;05:00:00;;40.110
19.09.2023;05:00:00;;05:15:00;;40.933
19.09.2023;05:15:00;;05:30:00;;42.988
19.09.2023;05:30:00;;05:45:00;;46.112
19.09.2023;05:45:00;;06:00:00;;50.653
19.09.2023;06:00:00;;06:15:00;;56.417
19.09.2023;06:15:00;;06:30:00;;61.028
19.09.2023;06:30:00;;06:45:00;;65.630
19.09.2023;06:45:00;;07:00:00;;70.849
19.09.2023;07:00:00;;07:15:00;;72.565
19.09.2023;07:15:00;;07:30:00;;72.763
19.09.2023;07:30:00;;07:45:00;;71.808
19.09.2023;07:45:00;;08:00:00;;72.679
19.09.2023;08:00:00;;08:15:00;;73.806
19.09.2023;08:15:00;;08:30:00;;70.646
19.09.2023;08:30:00;;08:45:00;;72.684
19.09.2023;08:45:00;;09:00:00;;76.710
19.09.2023;09:00:00;;09:15:00;;65.701
19.09.2023;09:15:00;;09:30:00;;61.477
19.09.2023;09:30:00;;09:45:00;;63.730
19.09.2023;09:45:00;;10:00:00;;62.009
19.09.2023;10:00:00;;10:15:00;;67.408
19.09.2023;10:15:00;;10:30:00;;68.697
19.09.2023;10:30:00;;10:45:00;;61.398
19.09.2023;10:45:00;;11:00:00;;61.252
19.09.2023;11:00:00;;11:15:00;;63.972
19.09.2023;11:15:00;;11:30:00;;56.320
19.09.2023;11:30:00;;11:45:00;;49.689
19.09.2023;11:45:00;;12:00:00;;52.576
19.09.2023;12:00:00;;12:15:00;;46.860
19.09.2023;12:15:00;;12:30:00;;43.630
19.09.2023;12:30:00;;12:45:00;;39.970
19.09.2023;12:45:00;;13:00:00;;41.989
19.09.2023;13:00:00;;13:15:00;;40.322
19.09.2023;13:15:00;;13:30:00;;37.202
19.09.2023;13:30:00;;13:45:00;;45.280
19.09.2023;13:45:00;;14:00:00;;37.343
19.09.2023;14:00:00;;14:15:00;;35.077
19.09.2023;14:15:00;;14:30:00;;32.098
19.09.2023;14:30:00;;14:45:00;;35.235
19.09.2023;14:45:00;;15:00:00;;33.664
19.09.2023;15:00:00;;15:15:00;;35.301
19.09.2023;15:15:00;;15:30:00;;35.794
19.09.2023;15:30:00;;15:45:00;;39.274
19.09.2023;15:45:00;;16:00:00;;39.032
19.09.2023;16:00:00;;16:15:00;;41.840
19.09.2023;16:15:00;;16:30:00;;57.226
19.09.2023;16:30:00;;16:45:00;;56.892
19.09.2023;16:45:00;;17:00:00;;61.213
19.09.2023;17:00:00;;17:15:00;;69.960
19.09.2023;17:15:00;;17:30:00;;67.813
19.09.2023;17:30:00;;17:45:00;;70.413
19.09.2023;17:45:00;;18:00:00;;70.303
19.09.2023;18:00:00;;18:15:00;;73.898
19.09.2023;18:15:00;;18:30:00;;75.460
19.09.2023;18:30:00;;18:45:00;;79.556
19.09.2023;18:45:00;;19:00:00;;78.852
19.09.2023;19:00:00;;19:15:00;;80.951
19.09.2023;19:15:00;;19:30:00;;81.250
19.09.2023;19:30:00;;19:45:00;;81.096
19.09.2023;19:45:00;;20:00:00;;81.585
19.09.2023;20:00:00;;20:15:00;;79.574
19.09.2023;20:15:00;;20:30:00;;75.249
19.09.2023;20:30:00;;20:45:00;;71.553
19.09.2023;20:45:00;;21:00:00;;70.396
19.09.2023;21:00:00;;21:15:00;;65.943
19.09.2023;21:15:00;;21:30:00;;62.418
19.09.2023;21:30:00;;21:45:00;;58.260
19.09.2023;21:45:00;;22:00:00;;55.471
19.09.2023;22:00:00;;22:15:00;;54.828
19.09.2023;22:15:00;;22:30:00;;53.799
19.09.2023;22:30:00;;22:45:00;;51.269
19.09.2023;22:45:00;;23:00:00;;47.067
19.09.2023;23:00:00;;23:15:00;;46.024
19.09.2023;23:15:00;;23:30:00;;43.314
19.09.2023;23:30:00;;23:45:00;;41.712
19.09.2023;23:45:00;;00:00:00;;42.108
20.09.2023;00:00:00;;00:15:00;;42.236
20.09.2023;00:15:00;;00:30:00;;40.176
20.09.2023;00:30:00;;00:45:00;;40.286
20.09.2023;00:45:00;;01:00:00;;37.514
20.09.2023;01:00:00;;01:15:00;;36.463
20.09.2023;01:15:00;;01:30:00;;35.891
20.09.2023;01:30:00;;01:45:00;;34.637
20.09.2023;01:45:00;;02:00:00;;35.350
20.09.2023;02:00:00;;02:15:00;;39.076
20.09.2023;02:15:00;;02:30:00;;39.072
20.09.2023;02:30:00;;02:45:00;;38.782
20.09.2023;02:45:00;;03:00:00;;37.572
20.09.2023;03:00:00;;03:15:00;;35.631
20.09.2023;03:15:00;;03:30:00;;36.687
20.09.2023;03:30:00;;03:45:00;;36.775
20.09.2023;03:45:00;;04:00:00;;36.164
20.09.2023;04:00:00;;04:15:00;;33.942
20.09.2023;04:15:00;;04:30:00;;34.672
20.09.2023;04:30:00;;04:45:00;;35.794
20.09.2023;04:45:00;;05:00:00;;38.218
20.09.2023;05:00:00;;05:15:00;;40.335
20.09.2023;05:15:00;;05:30:00;;43.001
20.09.2023;05:30:00;;05:45:00;;47.093
20.09.2023;05:45:00;;06:00:00;;49.474
20.09.2023;06:00:00;;06:15:00;;57.328
20.09.2023;06:15:00;;06:30:00;;61.552
20.09.2023;06:30:00;;06:45:00;;63.030
20.09.2023;06:45:00;;07:00:00;;65.507
20.09.2023;07:00:00;;07:15:00;;70.246
20.09.2023;07:15:00;;07:30:00;;70.193
20.09.2023;07:30:00;;07:45:00;;71.408
20.09.2023;07:45:00;;08:00:00;;72.411
20.09.2023;08:00:00;;08:15:00;;72.820
20.09.2023;08:15:00;;08:30:00;;74.593
20.09.2023;08:30:00;;08:45:00;;79.187
20.09.2023;08:45:00;;09:00:00;;78.439
20.09.2023;09:00:00;;09:15:00;;65.014
20.09.2023;09:15:00;;09:30:00;;64.192
20.09.2023;09:30:00;;09:45:00;;61.890
20.09.2023;09:45:00;;10:00:00;;59.488
20.09.2023;10:00:00;;10:15:00;;59.286
20.09.2023;10:15:00;;10:30:00;;52.166
20.09.2023;10:30:00;;10:45:00;;44.999
20.09.2023;10:45:00;;11:00:00;;45.984
20.09.2023;11:00:00;;11:15:00;;47.696
20.09.2023;11:15:00;;11:30:00;;43.842
20.09.2023;11:30:00;;11:45:00;;43.287
20.09.2023;11:45:00;;12:00:00;;36.498
20.09.2023;12:00:00;;12:15:00;;34.395
20.09.2023;12:15:00;;12:30:00;;32.054
20.09.2023;12:30:00;;12:45:00;;32.947
20.09.2023;12:45:00;;13:00:00;;30.716
20.09.2023;13:00:00;;13:15:00;;32.010
20.09.2023;13:15:00;;13:30:00;;32.419
20.09.2023;13:30:00;;13:45:00;;32.767
20.09.2023;13:45:00;;14:00:00;;31.632
20.09.2023;14:00:00;;14:15:00;;32.916
20.09.2023;14:15:00;;14:30:00;;36.313
20.09.2023;14:30:00;;14:45:00;;36.722
20.09.2023;14:45:00;;15:00:00;;37.022
20.09.2023;15:00:00;;15:15:00;;38.988
20.09.2023;15:15:00;;15:30:00;;40.784
20.09.2023;15:30:00;;15:45:00;;40.955
20.09.2023;15:45:00;;16:00:00;;42.759
20.09.2023;16:00:00;;16:15:00;;49.086
20.09.2023;16:15:00;;16:30:00;;49.346
20.09.2023;16:30:00;;16:45:00;;51.678
20.09.2023;16:45:00;;17:00:00;;55.722
20.09.2023;17:00:00;;17:15:00;;57.930
20.09.2023;17:15:00;;17:30:00;;64.390
20.09.2023;17:30:00;;17:45:00;;66.858
20.09.2023;17:45:00;;18:00:00;;72.283
20.09.2023;18:00:00;;18:15:00;;76.947
20.09.2023;18:15:00;;18:30:00;;79.561
20.09.2023;18:30:00;;18:45:00;;82.430
20.09.2023;18:45:00;;19:00:00;;85.039
20.09.2023;19:00:00;;19:15:00;;85.624
20.09.2023;19:15:00;;19:30:00;;86.385
20.09.2023;19:30:00;;19:45:00;;85.928
20.09.2023;19:45:00;;20:00:00;;85.967
20.09.2023;20:00:00;;20:15:00;;84.022
20.09.2023;20:15:00;;20:30:00;;80.692
20.09.2023;20:30:00;;20:45:00;;77.911
20.09.2023;20:45:00;;21:00:00;;73.995
20.09.2023;21:00:00;;21:15:00;;71.223
20.09.2023;21:15:00;;21:30:00;;65.652
20.09.2023;21:30:00;;21:45:00;;62.946
20.09.2023;21:45:00;;22:00:00;;59.083
20.09.2023;22:00:00;;22:15:00;;56.056
20.09.2023;22:15:00;;22:30:00;;53.676
20.09.2023;22:30:00;;22:45:00;;51.612
20.09.2023;22:45:00;;23:00:00;;49.491
20.09.2023;23:00:00;;23:15:00;;46.372
20.09.2023;23:15:00;;23:30:00;;46.350
20.09.2023;23:30:00;;23:45:00;;46.495
20.09.2023;23:45:00;;00:00:00;;44.933
21.09.2023;00:00:00;;00:15:00;;44.554
21.09.2023;00:15:00;;00:30:00;;43.014
21.09.2023;00:30:00;;00:45:00;;41.914
21.09.2023;00:45:00;;01:00:00;;41.109
21.09.2023;01:00:00;;01:15:00;;41.056
21.09.2023;01:15:00;;01:30:00;;42.104
21.09.2023;01:30:00;;01:45:00;;41.087
21.09.2023;01:45:00;;02:00:00;;40.383
21.09.2023;02:00:00;;02:15:00;;40.788
21.09.2023;02:15:00;;02:30:00;;39.230
21.09.2023;02:30:00;;02:45:00;;40.436
21.09.2023;02:45:00;;03:00:00;;40.432
21.09.2023;03:00:00;;03:15:00;;41.562
21.09.2023;03:15:00;;03:30:00;;42.909
21.09.2023;03:30:00;;03:45:00;;42.799
21.09.2023;03:45:00;;04:00:00;;42.918
21.09.2023;04:00:00;;04:15:00;;44.317
21.09.2023;04:15:00;;04:30:00;;43.204
21.09.2023;04:30:00;;04:45:00;;44.079
21.09.2023;04:45:00;;05:00:00;;45.527
21.09.2023;05:00:00;;05:15:00;;48.589
21.09.2023;05:15:00;;05:30:00;;50.332
21.09.2023;05:30:00;;05:45:00;;54.173
21.09.2023;05:45:00;;06:00:00;;57.944
21.09.2023;06:00:00;;06:15:00;;64.394
21.09.2023;06:15:00;;06:30:00;;67.756
21.09.2023;06:30:00;;06:45:00;;69.960
21.09.2023;06:45:00;;07:00:00;;72.767
21.09.2023;07:00:00;;07:15:00;;78.949
21.09.2023;07:15:00;;07:30:00;;81.915
21.09.2023;07:30:00;;07:45:00;;83.235
21.09.2023;07:45:00;;08:00:00;;84.018
21.09.2023;08:00:00;;08:15:00;;87.877
21.09.2023;08:15:00;;08:30:00;;86.632
21.09.2023;08:30:00;;08:45:00;;84.436
21.09.2023;08:45:00;;09:00:00;;83.600
21.09.2023;09:00:00;;09:15:00;;84.080
21.09.2023;09:15:00;;09:30:00;;84.414
21.09.2023;09:30:00;;09:45:00;;80.067
21.09.2023;09:45:00;;10:00:00;;78.544
21.09.2023;10:00:00;;10:15:00;;81.215
21.09.2023;10:15:00;;10:30:00;;68.279
21.09.2023;10:30:00;;10:45:00;;58.969
21.09.2023;10:45:00;;11:00:00;;58.854
21.09.2023;11:00:00;;11:15:00;;51.137
21.09.2023;11:15:00;;11:30:00;;58.700
21.09.2023;11:30:00;;11:45:00;;66.268
21.09.2023;11:45:00;;12:00:00;;58.731
21.09.2023;12:00:00;;12:15:00;;64.513
21.09.2023;12:15:00;;12:30:00;;70.677
21.09.2023;12:30:00;;12:45:00;;73.040
21.09.2023;12:45:00;;13:00:00;;67.553
21.09.2023;13:00:00;;13:15:00;;70.831
21.09.2023;13:15:00;;13:30:00;;71.350
21.09.2023;13:30:00;;13:45:00;;73.788
21.09.2023;13:45:00;;14:00:00;;77.977
21.09.2023;14:00:00;;14:15:00;;75.108
21.09.2023;14:15:00;;14:30:00;;63.329
21.09.2023;14:30:00;;14:45:00;;64.134
21.09.2023;14:45:00;;15:00:00;;68.904
21.09.2023;15:00:00;;15:15:00;;73.040
21.09.2023;15:15:00;;15:30:00;;75.724
21.09.2023;15:30:00;;15:45:00;;69.410
21.09.2023;15:45:00;;16:00:00;;76.265
21.09.2023;16:00:00;;16:15:00;;79.737
21.09.2023;16:15:00;;16:30:00;;79.411
21.09.2023;16:30:00;;16:45:00;;74.188
21.09.2023;16:45:00;;17:00:00;;69.304
21.09.2023;17:00:00;;17:15:00;;72.714
21.09.2023;17:15:00;;17:30:00;;82.575
21.09.2023;17:30:00;;17:45:00;;86.244
21.09.2023;17:45:00;;18:00:00;;87.212
21.09.2023;18:00:00;;18:15:00;;89.052
21.09.2023;18:15:00;;18:30:00;;87.490
21.09.2023;18:30:00;;18:45:00;;85.892
21.09.2023;18:45:00;;19:00:00;;87.701
21.09.2023;19:00:00;;19:15:00;;88.845
21.09.2023;19:15:00;;19:30:00;;88.009
21.09.2023;19:30:00;;19:45:00;;86.073
21.09.2023;19:45:00;;20:00:00;;82.394
21.09.2023;20:00:00;;20:15:00;;80.142
21.09.2023;20:15:00;;20:30:00;;78.742
21.09.2023;20:30:00;;20:45:00;;78.351
21.09.2023;20:45:00;;21:00:00;;70.171
21.09.2023;21:00:00;;21:15:00;;65.850
21.09.2023;21:15:00;;21:30:00;;62.599
21.09.2023;21:30:00;;21:45:00;;60.557
21.09.2023;21:45:00;;22:00:00;;58.344
21.09.2023;22:00:00;;22:15:00;;55.744
21.09.2023;22:15:00;;22:30:00;;54.138
21.09.2023;22:30:00;;22:45:00;;54.314
21.09.2023;22:45:00;;23:00:00;;54.142
21.09.2023;23:00:00;;23:15:00;;50.076
21.09.2023;23:15:00;;23:30:00;;48.827
21.09.2023;23:30:00;;23:45:00;;48.748
21.09.2023;23:45:00;;00:00:00;;46.231
22.09.2023;00:00:00;;00:15:00;;47.247
22.09.2023;00:15:00;;00:30:00;;43.410
22.09.2023;00:30:00;;00:45:00;;42.746
22.09.2023;00:45:00;;01:00:00;;37.778
22.09.2023;01:00:00;;01:15:00;;36.604
22.09.2023;01:15:00;;01:30:00;;35.248
