Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.12.2023;18:00:00;;18:15:00;;78.152
16.12.2023;18:15:00;;18:30:00;;77.556
16.12.2023;18:30:00;;18:45:00;;76.714
16.12.2023;18:45:00;;19:00:00;;75.991
16.12.2023;19:00:00;;19:15:00;;75.515
16.12.2023;19:15:00;;19:30:00;;74.574
16.12.2023;19:30:00;;19:45:00;;72.892
16.12.2023;19:45:00;;20:00:00;;72.330
16.12.2023;20:00:00;;20:15:00;;71.066
16.12.2023;20:15:00;;20:30:00;;68.833
16.12.2023;20:30:00;;20:45:00;;67.673
16.12.2023;20:45:00;;21:00:00;;65.676
16.12.2023;21:00:00;;21:15:00;;64.331
16.12.2023;21:15:00;;21:30:00;;62.747
16.12.2023;21:30:00;;21:45:00;;60.939
16.12.2023;21:45:00;;22:00:00;;59.683
16.12.2023;22:00:00;;22:15:00;;65.103
16.12.2023;22:15:00;;22:30:00;;64.328
16.12.2023;22:30:00;;22:45:00;;62.685
16.12.2023;22:45:00;;23:00:00;;61.062
16.12.2023;23:00:00;;23:15:00;;59.378
16.12.2023;23:15:00;;23:30:00;;57.053
16.12.2023;23:30:00;;23:45:00;;55.095
16.12.2023;23:45:00;;00:00:00;;53.286
17.12.2023;00:00:00;;00:15:00;;51.861
17.12.2023;00:15:00;;00:30:00;;50.092
17.12.2023;00:30:00;;00:45:00;;48.539
17.12.2023;00:45:00;;01:00:00;;47.311
17.12.2023;01:00:00;;01:15:00;;46.265
17.12.2023;01:15:00;;01:30:00;;45.082
17.12.2023;01:30:00;;01:45:00;;44.039
17.12.2023;01:45:00;;02:00:00;;43.179
17.12.2023;02:00:00;;02:15:00;;42.718
17.12.2023;02:15:00;;02:30:00;;42.367
17.12.2023;02:30:00;;02:45:00;;41.822
17.12.2023;02:45:00;;03:00:00;;41.355
17.12.2023;03:00:00;;03:15:00;;41.136
17.12.2023;03:15:00;;03:30:00;;41.065
17.12.2023;03:30:00;;03:45:00;;41.047
17.12.2023;03:45:00;;04:00:00;;40.833
17.12.2023;04:00:00;;04:15:00;;40.975
17.12.2023;04:15:00;;04:30:00;;40.959
17.12.2023;04:30:00;;04:45:00;;40.895
17.12.2023;04:45:00;;05:00:00;;40.972
17.12.2023;05:00:00;;05:15:00;;41.358
17.12.2023;05:15:00;;05:30:00;;41.383
17.12.2023;05:30:00;;05:45:00;;41.686
17.12.2023;05:45:00;;06:00:00;;42.223
17.12.2023;06:00:00;;06:15:00;;40.560
17.12.2023;06:15:00;;06:30:00;;41.425
17.12.2023;06:30:00;;06:45:00;;41.967
17.12.2023;06:45:00;;07:00:00;;42.741
17.12.2023;07:00:00;;07:15:00;;43.989
17.12.2023;07:15:00;;07:30:00;;45.673
17.12.2023;07:30:00;;07:45:00;;47.037
17.12.2023;07:45:00;;08:00:00;;48.350
17.12.2023;08:00:00;;08:15:00;;49.993
17.12.2023;08:15:00;;08:30:00;;51.388
17.12.2023;08:30:00;;08:45:00;;53.064
17.12.2023;08:45:00;;09:00:00;;55.167
17.12.2023;09:00:00;;09:15:00;;57.855
17.12.2023;09:15:00;;09:30:00;;59.908
17.12.2023;09:30:00;;09:45:00;;62.190
17.12.2023;09:45:00;;10:00:00;;63.944
17.12.2023;10:00:00;;10:15:00;;65.474
17.12.2023;10:15:00;;10:30:00;;67.177
17.12.2023;10:30:00;;10:45:00;;68.755
17.12.2023;10:45:00;;11:00:00;;69.606
17.12.2023;11:00:00;;11:15:00;;70.732
17.12.2023;11:15:00;;11:30:00;;72.099
17.12.2023;11:30:00;;11:45:00;;73.283
17.12.2023;11:45:00;;12:00:00;;73.539
17.12.2023;12:00:00;;12:15:00;;72.220
17.12.2023;12:15:00;;12:30:00;;71.073
17.12.2023;12:30:00;;12:45:00;;70.469
17.12.2023;12:45:00;;13:00:00;;69.349
17.12.2023;13:00:00;;13:15:00;;67.949
17.12.2023;13:15:00;;13:30:00;;66.250
17.12.2023;13:30:00;;13:45:00;;65.867
17.12.2023;13:45:00;;14:00:00;;64.489
17.12.2023;14:00:00;;14:15:00;;63.556
17.12.2023;14:15:00;;14:30:00;;63.017
17.12.2023;14:30:00;;14:45:00;;62.328
17.12.2023;14:45:00;;15:00:00;;61.463
17.12.2023;15:00:00;;15:15:00;;61.273
17.12.2023;15:15:00;;15:30:00;;61.759
17.12.2023;15:30:00;;15:45:00;;61.259
17.12.2023;15:45:00;;16:00:00;;61.531
17.12.2023;16:00:00;;16:15:00;;61.787
17.12.2023;16:15:00;;16:30:00;;63.168
17.12.2023;16:30:00;;16:45:00;;65.386
17.12.2023;16:45:00;;17:00:00;;69.286
17.12.2023;17:00:00;;17:15:00;;71.606
17.12.2023;17:15:00;;17:30:00;;73.175
17.12.2023;17:30:00;;17:45:00;;74.344
17.12.2023;17:45:00;;18:00:00;;75.247
17.12.2023;18:00:00;;18:15:00;;74.943
17.12.2023;18:15:00;;18:30:00;;75.367
17.12.2023;18:30:00;;18:45:00;;74.938
17.12.2023;18:45:00;;19:00:00;;74.273
17.12.2023;19:00:00;;19:15:00;;73.597
17.12.2023;19:15:00;;19:30:00;;72.892
17.12.2023;19:30:00;;19:45:00;;72.195
17.12.2023;19:45:00;;20:00:00;;70.894
17.12.2023;20:00:00;;20:15:00;;70.028
17.12.2023;20:15:00;;20:30:00;;68.565
17.12.2023;20:30:00;;20:45:00;;66.769
17.12.2023;20:45:00;;21:00:00;;65.176
17.12.2023;21:00:00;;21:15:00;;63.656
17.12.2023;21:15:00;;21:30:00;;61.674
17.12.2023;21:30:00;;21:45:00;;60.488
17.12.2023;21:45:00;;22:00:00;;58.920
17.12.2023;22:00:00;;22:15:00;;64.460
17.12.2023;22:15:00;;22:30:00;;63.196
17.12.2023;22:30:00;;22:45:00;;60.856
17.12.2023;22:45:00;;23:00:00;;58.835
17.12.2023;23:00:00;;23:15:00;;56.637
17.12.2023;23:15:00;;23:30:00;;54.729
17.12.2023;23:30:00;;23:45:00;;52.750
17.12.2023;23:45:00;;00:00:00;;50.894
18.12.2023;00:00:00;;00:15:00;;49.233
18.12.2023;00:15:00;;00:30:00;;47.977
18.12.2023;00:30:00;;00:45:00;;46.079
18.12.2023;00:45:00;;01:00:00;;45.055
18.12.2023;01:00:00;;01:15:00;;44.127
18.12.2023;01:15:00;;01:30:00;;43.141
18.12.2023;01:30:00;;01:45:00;;42.233
18.12.2023;01:45:00;;02:00:00;;41.710
18.12.2023;02:00:00;;02:15:00;;41.081
18.12.2023;02:15:00;;02:30:00;;41.019
18.12.2023;02:30:00;;02:45:00;;40.609
18.12.2023;02:45:00;;03:00:00;;40.457
18.12.2023;03:00:00;;03:15:00;;40.573
18.12.2023;03:15:00;;03:30:00;;40.132
18.12.2023;03:30:00;;03:45:00;;40.221
18.12.2023;03:45:00;;04:00:00;;40.457
18.12.2023;04:00:00;;04:15:00;;41.088
18.12.2023;04:15:00;;04:30:00;;41.109
18.12.2023;04:30:00;;04:45:00;;41.882
18.12.2023;04:45:00;;05:00:00;;42.211
18.12.2023;05:00:00;;05:15:00;;44.158
18.12.2023;05:15:00;;05:30:00;;45.340
18.12.2023;05:30:00;;05:45:00;;46.409
18.12.2023;05:45:00;;06:00:00;;48.760
18.12.2023;06:00:00;;06:15:00;;50.292
18.12.2023;06:15:00;;06:30:00;;52.735
18.12.2023;06:30:00;;06:45:00;;55.899
18.12.2023;06:45:00;;07:00:00;;58.559
18.12.2023;07:00:00;;07:15:00;;62.150
18.12.2023;07:15:00;;07:30:00;;63.804
18.12.2023;07:30:00;;07:45:00;;66.461
18.12.2023;07:45:00;;08:00:00;;67.911
18.12.2023;08:00:00;;08:15:00;;69.565
18.12.2023;08:15:00;;08:30:00;;70.307
18.12.2023;08:30:00;;08:45:00;;71.382
18.12.2023;08:45:00;;09:00:00;;72.966
18.12.2023;09:00:00;;09:15:00;;74.859
18.12.2023;09:15:00;;09:30:00;;75.646
18.12.2023;09:30:00;;09:45:00;;76.784
18.12.2023;09:45:00;;10:00:00;;77.207
18.12.2023;10:00:00;;10:15:00;;76.322
18.12.2023;10:15:00;;10:30:00;;76.685
18.12.2023;10:30:00;;10:45:00;;76.619
18.12.2023;10:45:00;;11:00:00;;76.439
18.12.2023;11:00:00;;11:15:00;;76.522
18.12.2023;11:15:00;;11:30:00;;75.673
18.12.2023;11:30:00;;11:45:00;;75.898
18.12.2023;11:45:00;;12:00:00;;75.398
18.12.2023;12:00:00;;12:15:00;;77.427
18.12.2023;12:15:00;;12:30:00;;76.535
18.12.2023;12:30:00;;12:45:00;;75.350
18.12.2023;12:45:00;;13:00:00;;74.641
18.12.2023;13:00:00;;13:15:00;;73.989
18.12.2023;13:15:00;;13:30:00;;72.639
18.12.2023;13:30:00;;13:45:00;;72.054
18.12.2023;13:45:00;;14:00:00;;71.881
18.12.2023;14:00:00;;14:15:00;;71.685
18.12.2023;14:15:00;;14:30:00;;71.459
18.12.2023;14:30:00;;14:45:00;;71.248
18.12.2023;14:45:00;;15:00:00;;71.102
18.12.2023;15:00:00;;15:15:00;;71.228
18.12.2023;15:15:00;;15:30:00;;70.920
18.12.2023;15:30:00;;15:45:00;;70.201
18.12.2023;15:45:00;;16:00:00;;70.439
18.12.2023;16:00:00;;16:15:00;;70.615
18.12.2023;16:15:00;;16:30:00;;72.447
18.12.2023;16:30:00;;16:45:00;;73.474
18.12.2023;16:45:00;;17:00:00;;76.672
18.12.2023;17:00:00;;17:15:00;;78.758
18.12.2023;17:15:00;;17:30:00;;80.446
18.12.2023;17:30:00;;17:45:00;;81.602
18.12.2023;17:45:00;;18:00:00;;82.501
18.12.2023;18:00:00;;18:15:00;;82.126
18.12.2023;18:15:00;;18:30:00;;81.433
18.12.2023;18:30:00;;18:45:00;;83.864
18.12.2023;18:45:00;;19:00:00;;83.316
18.12.2023;19:00:00;;19:15:00;;82.100
18.12.2023;19:15:00;;19:30:00;;80.411
18.12.2023;19:30:00;;19:45:00;;79.406
18.12.2023;19:45:00;;20:00:00;;77.618
18.12.2023;20:00:00;;20:15:00;;75.634
18.12.2023;20:15:00;;20:30:00;;73.583
18.12.2023;20:30:00;;20:45:00;;71.114
18.12.2023;20:45:00;;21:00:00;;69.228
18.12.2023;21:00:00;;21:15:00;;66.720
18.12.2023;21:15:00;;21:30:00;;64.569
18.12.2023;21:30:00;;21:45:00;;63.185
18.12.2023;21:45:00;;22:00:00;;61.448
18.12.2023;22:00:00;;22:15:00;;67.548
18.12.2023;22:15:00;;22:30:00;;66.306
18.12.2023;22:30:00;;22:45:00;;63.977
18.12.2023;22:45:00;;23:00:00;;61.509
18.12.2023;23:00:00;;23:15:00;;58.557
18.12.2023;23:15:00;;23:30:00;;56.476
18.12.2023;23:30:00;;23:45:00;;54.449
18.12.2023;23:45:00;;00:00:00;;52.717
19.12.2023;00:00:00;;00:15:00;;50.318
19.12.2023;00:15:00;;00:30:00;;49.210
19.12.2023;00:30:00;;00:45:00;;47.371
19.12.2023;00:45:00;;01:00:00;;46.069
19.12.2023;01:00:00;;01:15:00;;45.438
19.12.2023;01:15:00;;01:30:00;;44.484
19.12.2023;01:30:00;;01:45:00;;43.385
19.12.2023;01:45:00;;02:00:00;;43.264
19.12.2023;02:00:00;;02:15:00;;41.969
19.12.2023;02:15:00;;02:30:00;;42.019
19.12.2023;02:30:00;;02:45:00;;40.598
19.12.2023;02:45:00;;03:00:00;;40.821
19.12.2023;03:00:00;;03:15:00;;40.529
19.12.2023;03:15:00;;03:30:00;;41.237
19.12.2023;03:30:00;;03:45:00;;40.352
19.12.2023;03:45:00;;04:00:00;;39.921
19.12.2023;04:00:00;;04:15:00;;40.607
19.12.2023;04:15:00;;04:30:00;;41.975
19.12.2023;04:30:00;;04:45:00;;41.520
19.12.2023;04:45:00;;05:00:00;;42.777
19.12.2023;05:00:00;;05:15:00;;44.295
19.12.2023;05:15:00;;05:30:00;;46.146
19.12.2023;05:30:00;;05:45:00;;47.586
19.12.2023;05:45:00;;06:00:00;;49.846
19.12.2023;06:00:00;;06:15:00;;50.681
19.12.2023;06:15:00;;06:30:00;;53.572
19.12.2023;06:30:00;;06:45:00;;56.120
19.12.2023;06:45:00;;07:00:00;;58.608
19.12.2023;07:00:00;;07:15:00;;61.966
19.12.2023;07:15:00;;07:30:00;;64.218
19.12.2023;07:30:00;;07:45:00;;66.334
19.12.2023;07:45:00;;08:00:00;;67.748
19.12.2023;08:00:00;;08:15:00;;69.186
19.12.2023;08:15:00;;08:30:00;;70.027
19.12.2023;08:30:00;;08:45:00;;70.959
19.12.2023;08:45:00;;09:00:00;;71.199
19.12.2023;09:00:00;;09:15:00;;72.939
19.12.2023;09:15:00;;09:30:00;;73.902
19.12.2023;09:30:00;;09:45:00;;75.972
19.12.2023;09:45:00;;10:00:00;;75.606
19.12.2023;10:00:00;;10:15:00;;73.990
19.12.2023;10:15:00;;10:30:00;;73.872
19.12.2023;10:30:00;;10:45:00;;72.076
19.12.2023;10:45:00;;11:00:00;;71.837
19.12.2023;11:00:00;;11:15:00;;72.313
19.12.2023;11:15:00;;11:30:00;;72.770
19.12.2023;11:30:00;;11:45:00;;71.933
19.12.2023;11:45:00;;12:00:00;;72.641
19.12.2023;12:00:00;;12:15:00;;74.826
19.12.2023;12:15:00;;12:30:00;;74.911
19.12.2023;12:30:00;;12:45:00;;74.529
19.12.2023;12:45:00;;13:00:00;;74.409
19.12.2023;13:00:00;;13:15:00;;74.617
19.12.2023;13:15:00;;13:30:00;;76.044
19.12.2023;13:30:00;;13:45:00;;73.762
19.12.2023;13:45:00;;14:00:00;;73.010
19.12.2023;14:00:00;;14:15:00;;73.077
19.12.2023;14:15:00;;14:30:00;;73.403
19.12.2023;14:30:00;;14:45:00;;73.023
19.12.2023;14:45:00;;15:00:00;;73.221
19.12.2023;15:00:00;;15:15:00;;72.705
19.12.2023;15:15:00;;15:30:00;;72.806
19.12.2023;15:30:00;;15:45:00;;73.390
19.12.2023;15:45:00;;16:00:00;;75.166
19.12.2023;16:00:00;;16:15:00;;76.435
19.12.2023;16:15:00;;16:30:00;;77.568
19.12.2023;16:30:00;;16:45:00;;77.961
19.12.2023;16:45:00;;17:00:00;;79.524
19.12.2023;17:00:00;;17:15:00;;81.672
19.12.2023;17:15:00;;17:30:00;;82.051
19.12.2023;17:30:00;;17:45:00;;83.234
19.12.2023;17:45:00;;18:00:00;;83.416
19.12.2023;18:00:00;;18:15:00;;83.364
19.12.2023;18:15:00;;18:30:00;;82.577
19.12.2023;18:30:00;;18:45:00;;84.715
19.12.2023;18:45:00;;19:00:00;;84.218
19.12.2023;19:00:00;;19:15:00;;83.248
19.12.2023;19:15:00;;19:30:00;;80.598
19.12.2023;19:30:00;;19:45:00;;79.452
19.12.2023;19:45:00;;20:00:00;;78.131
19.12.2023;20:00:00;;20:15:00;;76.192
19.12.2023;20:15:00;;20:30:00;;72.852
19.12.2023;20:30:00;;20:45:00;;70.716
19.12.2023;20:45:00;;21:00:00;;68.950
19.12.2023;21:00:00;;21:15:00;;66.525
19.12.2023;21:15:00;;21:30:00;;64.805
19.12.2023;21:30:00;;21:45:00;;62.741
19.12.2023;21:45:00;;22:00:00;;61.396
19.12.2023;22:00:00;;22:15:00;;66.012
19.12.2023;22:15:00;;22:30:00;;64.606
19.12.2023;22:30:00;;22:45:00;;61.964
19.12.2023;22:45:00;;23:00:00;;60.367
19.12.2023;23:00:00;;23:15:00;;56.988
19.12.2023;23:15:00;;23:30:00;;54.543
19.12.2023;23:30:00;;23:45:00;;52.346
19.12.2023;23:45:00;;00:00:00;;50.203
20.12.2023;00:00:00;;00:15:00;;48.692
20.12.2023;00:15:00;;00:30:00;;46.614
20.12.2023;00:30:00;;00:45:00;;44.837
20.12.2023;00:45:00;;01:00:00;;43.874
20.12.2023;01:00:00;;01:15:00;;42.619
20.12.2023;01:15:00;;01:30:00;;41.510
20.12.2023;01:30:00;;01:45:00;;40.736
20.12.2023;01:45:00;;02:00:00;;40.321
20.12.2023;02:00:00;;02:15:00;;39.760
20.12.2023;02:15:00;;02:30:00;;39.398
20.12.2023;02:30:00;;02:45:00;;39.110
20.12.2023;02:45:00;;03:00:00;;38.602
20.12.2023;03:00:00;;03:15:00;;38.994
20.12.2023;03:15:00;;03:30:00;;38.590
20.12.2023;03:30:00;;03:45:00;;38.695
20.12.2023;03:45:00;;04:00:00;;38.966
20.12.2023;04:00:00;;04:15:00;;39.618
20.12.2023;04:15:00;;04:30:00;;39.794
20.12.2023;04:30:00;;04:45:00;;41.016
20.12.2023;04:45:00;;05:00:00;;41.112
20.12.2023;05:00:00;;05:15:00;;43.016
20.12.2023;05:15:00;;05:30:00;;43.738
20.12.2023;05:30:00;;05:45:00;;45.577
20.12.2023;05:45:00;;06:00:00;;47.817
20.12.2023;06:00:00;;06:15:00;;48.628
20.12.2023;06:15:00;;06:30:00;;52.216
20.12.2023;06:30:00;;06:45:00;;54.382
20.12.2023;06:45:00;;07:00:00;;56.878
20.12.2023;07:00:00;;07:15:00;;59.938
20.12.2023;07:15:00;;07:30:00;;62.409
20.12.2023;07:30:00;;07:45:00;;65.266
20.12.2023;07:45:00;;08:00:00;;66.623
20.12.2023;08:00:00;;08:15:00;;68.256
20.12.2023;08:15:00;;08:30:00;;68.734
20.12.2023;08:30:00;;08:45:00;;69.190
20.12.2023;08:45:00;;09:00:00;;69.251
20.12.2023;09:00:00;;09:15:00;;71.061
20.12.2023;09:15:00;;09:30:00;;70.943
20.12.2023;09:30:00;;09:45:00;;73.067
20.12.2023;09:45:00;;10:00:00;;73.689
20.12.2023;10:00:00;;10:15:00;;73.904
20.12.2023;10:15:00;;10:30:00;;69.588
20.12.2023;10:30:00;;10:45:00;;70.949
20.12.2023;10:45:00;;11:00:00;;70.018
20.12.2023;11:00:00;;11:15:00;;69.167
20.12.2023;11:15:00;;11:30:00;;69.213
20.12.2023;11:30:00;;11:45:00;;69.828
20.12.2023;11:45:00;;12:00:00;;70.533
20.12.2023;12:00:00;;12:15:00;;74.340
20.12.2023;12:15:00;;12:30:00;;74.785
20.12.2023;12:30:00;;12:45:00;;73.932
20.12.2023;12:45:00;;13:00:00;;75.197
20.12.2023;13:00:00;;13:15:00;;72.560
20.12.2023;13:15:00;;13:30:00;;72.259
20.12.2023;13:30:00;;13:45:00;;71.482
20.12.2023;13:45:00;;14:00:00;;71.450
20.12.2023;14:00:00;;14:15:00;;71.790
20.12.2023;14:15:00;;14:30:00;;71.952
20.12.2023;14:30:00;;14:45:00;;72.466
20.12.2023;14:45:00;;15:00:00;;71.928
20.12.2023;15:00:00;;15:15:00;;71.179
20.12.2023;15:15:00;;15:30:00;;70.346
20.12.2023;15:30:00;;15:45:00;;70.029
20.12.2023;15:45:00;;16:00:00;;71.878
20.12.2023;16:00:00;;16:15:00;;73.907
20.12.2023;16:15:00;;16:30:00;;75.215
20.12.2023;16:30:00;;16:45:00;;75.028
20.12.2023;16:45:00;;17:00:00;;77.968
20.12.2023;17:00:00;;17:15:00;;79.640
20.12.2023;17:15:00;;17:30:00;;81.180
20.12.2023;17:30:00;;17:45:00;;81.991
20.12.2023;17:45:00;;18:00:00;;82.438
20.12.2023;18:00:00;;18:15:00;;81.828
20.12.2023;18:15:00;;18:30:00;;81.293
20.12.2023;18:30:00;;18:45:00;;84.539
20.12.2023;18:45:00;;19:00:00;;83.583
20.12.2023;19:00:00;;19:15:00;;82.172
20.12.2023;19:15:00;;19:30:00;;80.520
20.12.2023;19:30:00;;19:45:00;;78.535
20.12.2023;19:45:00;;20:00:00;;76.945
20.12.2023;20:00:00;;20:15:00;;75.148
20.12.2023;20:15:00;;20:30:00;;72.633
20.12.2023;20:30:00;;20:45:00;;70.700
20.12.2023;20:45:00;;21:00:00;;68.502
20.12.2023;21:00:00;;21:15:00;;66.084
20.12.2023;21:15:00;;21:30:00;;64.556
20.12.2023;21:30:00;;21:45:00;;62.658
20.12.2023;21:45:00;;22:00:00;;60.792
20.12.2023;22:00:00;;22:15:00;;66.046
20.12.2023;22:15:00;;22:30:00;;65.173
20.12.2023;22:30:00;;22:45:00;;61.891
20.12.2023;22:45:00;;23:00:00;;59.252
20.12.2023;23:00:00;;23:15:00;;56.878
20.12.2023;23:15:00;;23:30:00;;53.944
20.12.2023;23:30:00;;23:45:00;;51.984
20.12.2023;23:45:00;;00:00:00;;49.770
21.12.2023;00:00:00;;00:15:00;;47.831
21.12.2023;00:15:00;;00:30:00;;46.289
21.12.2023;00:30:00;;00:45:00;;44.854
21.12.2023;00:45:00;;01:00:00;;43.121
21.12.2023;01:00:00;;01:15:00;;42.196
21.12.2023;01:15:00;;01:30:00;;41.185
21.12.2023;01:30:00;;01:45:00;;40.207
21.12.2023;01:45:00;;02:00:00;;39.504
21.12.2023;02:00:00;;02:15:00;;39.480
21.12.2023;02:15:00;;02:30:00;;39.154
21.12.2023;02:30:00;;02:45:00;;38.693
21.12.2023;02:45:00;;03:00:00;;38.529
21.12.2023;03:00:00;;03:15:00;;38.213
21.12.2023;03:15:00;;03:30:00;;38.151
21.12.2023;03:30:00;;03:45:00;;38.014
21.12.2023;03:45:00;;04:00:00;;38.471
21.12.2023;04:00:00;;04:15:00;;39.085
21.12.2023;04:15:00;;04:30:00;;39.204
21.12.2023;04:30:00;;04:45:00;;39.533
21.12.2023;04:45:00;;05:00:00;;40.215
21.12.2023;05:00:00;;05:15:00;;42.345
21.12.2023;05:15:00;;05:30:00;;43.431
21.12.2023;05:30:00;;05:45:00;;44.850
21.12.2023;05:45:00;;06:00:00;;46.695
21.12.2023;06:00:00;;06:15:00;;48.392
21.12.2023;06:15:00;;06:30:00;;51.057
21.12.2023;06:30:00;;06:45:00;;53.466
21.12.2023;06:45:00;;07:00:00;;56.186
21.12.2023;07:00:00;;07:15:00;;58.947
21.12.2023;07:15:00;;07:30:00;;61.176
21.12.2023;07:30:00;;07:45:00;;63.260
21.12.2023;07:45:00;;08:00:00;;65.599
21.12.2023;08:00:00;;08:15:00;;67.676
21.12.2023;08:15:00;;08:30:00;;68.636
21.12.2023;08:30:00;;08:45:00;;69.130
21.12.2023;08:45:00;;09:00:00;;69.799
21.12.2023;09:00:00;;09:15:00;;70.879
21.12.2023;09:15:00;;09:30:00;;71.479
21.12.2023;09:30:00;;09:45:00;;71.247
21.12.2023;09:45:00;;10:00:00;;71.479
21.12.2023;10:00:00;;10:15:00;;70.850
21.12.2023;10:15:00;;10:30:00;;71.239
21.12.2023;10:30:00;;10:45:00;;71.697
21.12.2023;10:45:00;;11:00:00;;72.061
21.12.2023;11:00:00;;11:15:00;;71.972
21.12.2023;11:15:00;;11:30:00;;71.945
21.12.2023;11:30:00;;11:45:00;;72.728
21.12.2023;11:45:00;;12:00:00;;73.473
21.12.2023;12:00:00;;12:15:00;;74.741
21.12.2023;12:15:00;;12:30:00;;74.605
21.12.2023;12:30:00;;12:45:00;;74.316
21.12.2023;12:45:00;;13:00:00;;73.353
21.12.2023;13:00:00;;13:15:00;;73.118
21.12.2023;13:15:00;;13:30:00;;72.338
21.12.2023;13:30:00;;13:45:00;;72.880
21.12.2023;13:45:00;;14:00:00;;71.734
21.12.2023;14:00:00;;14:15:00;;72.801
21.12.2023;14:15:00;;14:30:00;;73.527
21.12.2023;14:30:00;;14:45:00;;73.387
21.12.2023;14:45:00;;15:00:00;;73.739
21.12.2023;15:00:00;;15:15:00;;73.962
21.12.2023;15:15:00;;15:30:00;;74.294
21.12.2023;15:30:00;;15:45:00;;73.741
21.12.2023;15:45:00;;16:00:00;;74.241
21.12.2023;16:00:00;;16:15:00;;76.040
21.12.2023;16:15:00;;16:30:00;;76.878
21.12.2023;16:30:00;;16:45:00;;77.399
21.12.2023;16:45:00;;17:00:00;;79.385
21.12.2023;17:00:00;;17:15:00;;80.579
21.12.2023;17:15:00;;17:30:00;;80.948
21.12.2023;17:30:00;;17:45:00;;81.517
21.12.2023;17:45:00;;18:00:00;;81.231
21.12.2023;18:00:00;;18:15:00;;80.570
21.12.2023;18:15:00;;18:30:00;;79.686
21.12.2023;18:30:00;;18:45:00;;81.714
21.12.2023;18:45:00;;19:00:00;;81.008
21.12.2023;19:00:00;;19:15:00;;79.139
21.12.2023;19:15:00;;19:30:00;;77.563
21.12.2023;19:30:00;;19:45:00;;75.811
21.12.2023;19:45:00;;20:00:00;;74.616
21.12.2023;20:00:00;;20:15:00;;71.055
21.12.2023;20:15:00;;20:30:00;;71.391
21.12.2023;20:30:00;;20:45:00;;69.191
21.12.2023;20:45:00;;21:00:00;;66.588
21.12.2023;21:00:00;;21:15:00;;65.871
21.12.2023;21:15:00;;21:30:00;;62.666
21.12.2023;21:30:00;;21:45:00;;61.765
21.12.2023;21:45:00;;22:00:00;;61.198
21.12.2023;22:00:00;;22:15:00;;65.439
21.12.2023;22:15:00;;22:30:00;;64.582
21.12.2023;22:30:00;;22:45:00;;61.257
21.12.2023;22:45:00;;23:00:00;;59.128
21.12.2023;23:00:00;;23:15:00;;56.599
21.12.2023;23:15:00;;23:30:00;;54.121
21.12.2023;23:30:00;;23:45:00;;52.526
21.12.2023;23:45:00;;00:00:00;;50.462
22.12.2023;00:00:00;;00:15:00;;48.866
22.12.2023;00:15:00;;00:30:00;;47.116
22.12.2023;00:30:00;;00:45:00;;45.058
22.12.2023;00:45:00;;01:00:00;;43.347
22.12.2023;01:00:00;;01:15:00;;42.312
22.12.2023;01:15:00;;01:30:00;;41.175
22.12.2023;01:30:00;;01:45:00;;40.494
22.12.2023;01:45:00;;02:00:00;;39.567
22.12.2023;02:00:00;;02:15:00;;39.554
22.12.2023;02:15:00;;02:30:00;;39.066
22.12.2023;02:30:00;;02:45:00;;38.351
22.12.2023;02:45:00;;03:00:00;;37.999
22.12.2023;03:00:00;;03:15:00;;38.695
22.12.2023;03:15:00;;03:30:00;;38.678
22.12.2023;03:30:00;;03:45:00;;39.576
22.12.2023;03:45:00;;04:00:00;;39.198
22.12.2023;04:00:00;;04:15:00;;39.469
22.12.2023;04:15:00;;04:30:00;;39.326
22.12.2023;04:30:00;;04:45:00;;40.142
22.12.2023;04:45:00;;05:00:00;;40.251
22.12.2023;05:00:00;;05:15:00;;41.778
22.12.2023;05:15:00;;05:30:00;;43.077
22.12.2023;05:30:00;;05:45:00;;45.160
22.12.2023;05:45:00;;06:00:00;;46.744
22.12.2023;06:00:00;;06:15:00;;47.245
22.12.2023;06:15:00;;06:30:00;;49.889
22.12.2023;06:30:00;;06:45:00;;52.384
22.12.2023;06:45:00;;07:00:00;;55.112
22.12.2023;07:00:00;;07:15:00;;57.802
22.12.2023;07:15:00;;07:30:00;;60.179
22.12.2023;07:30:00;;07:45:00;;62.433
22.12.2023;07:45:00;;08:00:00;;63.982
22.12.2023;08:00:00;;08:15:00;;65.871
22.12.2023;08:15:00;;08:30:00;;67.870
22.12.2023;08:30:00;;08:45:00;;68.654
22.12.2023;08:45:00;;09:00:00;;69.488
22.12.2023;09:00:00;;09:15:00;;68.974
22.12.2023;09:15:00;;09:30:00;;70.385
22.12.2023;09:30:00;;09:45:00;;69.204
22.12.2023;09:45:00;;10:00:00;;71.036
22.12.2023;10:00:00;;10:15:00;;69.642
22.12.2023;10:15:00;;10:30:00;;70.037
22.12.2023;10:30:00;;10:45:00;;70.565
22.12.2023;10:45:00;;11:00:00;;70.918
22.12.2023;11:00:00;;11:15:00;;71.460
22.12.2023;11:15:00;;11:30:00;;72.283
22.12.2023;11:30:00;;11:45:00;;74.339
22.12.2023;11:45:00;;12:00:00;;73.946
22.12.2023;12:00:00;;12:15:00;;76.378
22.12.2023;12:15:00;;12:30:00;;75.275
22.12.2023;12:30:00;;12:45:00;;74.704
22.12.2023;12:45:00;;13:00:00;;73.432
22.12.2023;13:00:00;;13:15:00;;72.258
22.12.2023;13:15:00;;13:30:00;;71.604
