Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.12.2023;14:30:00;;14:45:00;;81.297
02.12.2023;14:45:00;;15:00:00;;80.907
02.12.2023;15:00:00;;15:15:00;;80.359
02.12.2023;15:15:00;;15:30:00;;81.302
02.12.2023;15:30:00;;15:45:00;;80.955
02.12.2023;15:45:00;;16:00:00;;81.310
02.12.2023;16:00:00;;16:15:00;;81.906
02.12.2023;16:15:00;;16:30:00;;83.213
02.12.2023;16:30:00;;16:45:00;;85.137
02.12.2023;16:45:00;;17:00:00;;86.412
02.12.2023;17:00:00;;17:15:00;;87.310
02.12.2023;17:15:00;;17:30:00;;88.016
02.12.2023;17:30:00;;17:45:00;;88.402
02.12.2023;17:45:00;;18:00:00;;87.709
02.12.2023;18:00:00;;18:15:00;;89.331
02.12.2023;18:15:00;;18:30:00;;88.362
02.12.2023;18:30:00;;18:45:00;;86.697
02.12.2023;18:45:00;;19:00:00;;83.730
02.12.2023;19:00:00;;19:15:00;;82.003
02.12.2023;19:15:00;;19:30:00;;80.263
02.12.2023;19:30:00;;19:45:00;;79.412
02.12.2023;19:45:00;;20:00:00;;78.605
02.12.2023;20:00:00;;20:15:00;;75.067
02.12.2023;20:15:00;;20:30:00;;71.366
02.12.2023;20:30:00;;20:45:00;;70.884
02.12.2023;20:45:00;;21:00:00;;66.748
02.12.2023;21:00:00;;21:15:00;;63.015
02.12.2023;21:15:00;;21:30:00;;60.694
02.12.2023;21:30:00;;21:45:00;;57.969
02.12.2023;21:45:00;;22:00:00;;55.941
02.12.2023;22:00:00;;22:15:00;;61.698
02.12.2023;22:15:00;;22:30:00;;60.781
02.12.2023;22:30:00;;22:45:00;;60.053
02.12.2023;22:45:00;;23:00:00;;57.859
02.12.2023;23:00:00;;23:15:00;;53.663
02.12.2023;23:15:00;;23:30:00;;50.314
02.12.2023;23:30:00;;23:45:00;;48.936
02.12.2023;23:45:00;;00:00:00;;48.484
03.12.2023;00:00:00;;00:15:00;;43.825
03.12.2023;00:15:00;;00:30:00;;42.130
03.12.2023;00:30:00;;00:45:00;;41.221
03.12.2023;00:45:00;;01:00:00;;40.430
03.12.2023;01:00:00;;01:15:00;;40.004
03.12.2023;01:15:00;;01:30:00;;40.268
03.12.2023;01:30:00;;01:45:00;;38.652
03.12.2023;01:45:00;;02:00:00;;37.000
03.12.2023;02:00:00;;02:15:00;;37.549
03.12.2023;02:15:00;;02:30:00;;36.776
03.12.2023;02:30:00;;02:45:00;;36.271
03.12.2023;02:45:00;;03:00:00;;35.845
03.12.2023;03:00:00;;03:15:00;;37.589
03.12.2023;03:15:00;;03:30:00;;37.707
03.12.2023;03:30:00;;03:45:00;;36.579
03.12.2023;03:45:00;;04:00:00;;37.554
03.12.2023;04:00:00;;04:15:00;;37.369
03.12.2023;04:15:00;;04:30:00;;35.463
03.12.2023;04:30:00;;04:45:00;;36.100
03.12.2023;04:45:00;;05:00:00;;36.065
03.12.2023;05:00:00;;05:15:00;;36.561
03.12.2023;05:15:00;;05:30:00;;37.378
03.12.2023;05:30:00;;05:45:00;;34.988
03.12.2023;05:45:00;;06:00:00;;35.458
03.12.2023;06:00:00;;06:15:00;;35.173
03.12.2023;06:15:00;;06:30:00;;34.518
03.12.2023;06:30:00;;06:45:00;;34.777
03.12.2023;06:45:00;;07:00:00;;35.410
03.12.2023;07:00:00;;07:15:00;;38.740
03.12.2023;07:15:00;;07:30:00;;39.684
03.12.2023;07:30:00;;07:45:00;;40.786
03.12.2023;07:45:00;;08:00:00;;41.682
03.12.2023;08:00:00;;08:15:00;;44.796
03.12.2023;08:15:00;;08:30:00;;46.337
03.12.2023;08:30:00;;08:45:00;;48.194
03.12.2023;08:45:00;;09:00:00;;48.549
03.12.2023;09:00:00;;09:15:00;;52.676
03.12.2023;09:15:00;;09:30:00;;56.661
03.12.2023;09:30:00;;09:45:00;;58.456
03.12.2023;09:45:00;;10:00:00;;58.943
03.12.2023;10:00:00;;10:15:00;;59.509
03.12.2023;10:15:00;;10:30:00;;57.894
03.12.2023;10:30:00;;10:45:00;;57.828
03.12.2023;10:45:00;;11:00:00;;55.164
03.12.2023;11:00:00;;11:15:00;;56.801
03.12.2023;11:15:00;;11:30:00;;57.477
03.12.2023;11:30:00;;11:45:00;;57.982
03.12.2023;11:45:00;;12:00:00;;56.297
03.12.2023;12:00:00;;12:15:00;;58.811
03.12.2023;12:15:00;;12:30:00;;54.427
03.12.2023;12:30:00;;12:45:00;;56.547
03.12.2023;12:45:00;;13:00:00;;56.095
03.12.2023;13:00:00;;13:15:00;;54.646
03.12.2023;13:15:00;;13:30:00;;52.930
03.12.2023;13:30:00;;13:45:00;;52.544
03.12.2023;13:45:00;;14:00:00;;52.728
03.12.2023;14:00:00;;14:15:00;;54.278
03.12.2023;14:15:00;;14:30:00;;55.243
03.12.2023;14:30:00;;14:45:00;;56.424
03.12.2023;14:45:00;;15:00:00;;57.148
03.12.2023;15:00:00;;15:15:00;;58.311
03.12.2023;15:15:00;;15:30:00;;61.360
03.12.2023;15:30:00;;15:45:00;;61.606
03.12.2023;15:45:00;;16:00:00;;63.730
03.12.2023;16:00:00;;16:15:00;;65.739
03.12.2023;16:15:00;;16:30:00;;68.059
03.12.2023;16:30:00;;16:45:00;;71.818
03.12.2023;16:45:00;;17:00:00;;74.905
03.12.2023;17:00:00;;17:15:00;;75.931
03.12.2023;17:15:00;;17:30:00;;75.278
03.12.2023;17:30:00;;17:45:00;;75.243
03.12.2023;17:45:00;;18:00:00;;76.768
03.12.2023;18:00:00;;18:15:00;;76.558
03.12.2023;18:15:00;;18:30:00;;75.545
03.12.2023;18:30:00;;18:45:00;;75.010
03.12.2023;18:45:00;;19:00:00;;73.997
03.12.2023;19:00:00;;19:15:00;;74.449
03.12.2023;19:15:00;;19:30:00;;73.844
03.12.2023;19:30:00;;19:45:00;;71.077
03.12.2023;19:45:00;;20:00:00;;69.954
03.12.2023;20:00:00;;20:15:00;;69.445
03.12.2023;20:15:00;;20:30:00;;67.221
03.12.2023;20:30:00;;20:45:00;;61.817
03.12.2023;20:45:00;;21:00:00;;60.053
03.12.2023;21:00:00;;21:15:00;;60.637
03.12.2023;21:15:00;;21:30:00;;59.987
03.12.2023;21:30:00;;21:45:00;;57.095
03.12.2023;21:45:00;;22:00:00;;55.981
03.12.2023;22:00:00;;22:15:00;;62.054
03.12.2023;22:15:00;;22:30:00;;61.233
03.12.2023;22:30:00;;22:45:00;;58.868
03.12.2023;22:45:00;;23:00:00;;55.046
03.12.2023;23:00:00;;23:15:00;;54.256
03.12.2023;23:15:00;;23:30:00;;53.672
03.12.2023;23:30:00;;23:45:00;;51.074
03.12.2023;23:45:00;;00:00:00;;49.880
04.12.2023;00:00:00;;00:15:00;;49.427
04.12.2023;00:15:00;;00:30:00;;47.329
04.12.2023;00:30:00;;00:45:00;;45.691
04.12.2023;00:45:00;;01:00:00;;43.219
04.12.2023;01:00:00;;01:15:00;;44.686
04.12.2023;01:15:00;;01:30:00;;42.257
04.12.2023;01:30:00;;01:45:00;;43.144
04.12.2023;01:45:00;;02:00:00;;42.793
04.12.2023;02:00:00;;02:15:00;;42.328
04.12.2023;02:15:00;;02:30:00;;42.969
04.12.2023;02:30:00;;02:45:00;;42.688
04.12.2023;02:45:00;;03:00:00;;43.021
04.12.2023;03:00:00;;03:15:00;;43.553
04.12.2023;03:15:00;;03:30:00;;43.645
04.12.2023;03:30:00;;03:45:00;;41.423
04.12.2023;03:45:00;;04:00:00;;40.729
04.12.2023;04:00:00;;04:15:00;;42.415
04.12.2023;04:15:00;;04:30:00;;44.690
04.12.2023;04:30:00;;04:45:00;;46.152
04.12.2023;04:45:00;;05:00:00;;43.162
04.12.2023;05:00:00;;05:15:00;;43.794
04.12.2023;05:15:00;;05:30:00;;41.875
04.12.2023;05:30:00;;05:45:00;;41.498
04.12.2023;05:45:00;;06:00:00;;44.703
04.12.2023;06:00:00;;06:15:00;;50.095
04.12.2023;06:15:00;;06:30:00;;57.534
04.12.2023;06:30:00;;06:45:00;;63.980
04.12.2023;06:45:00;;07:00:00;;68.366
04.12.2023;07:00:00;;07:15:00;;74.563
04.12.2023;07:15:00;;07:30:00;;80.464
04.12.2023;07:30:00;;07:45:00;;83.357
04.12.2023;07:45:00;;08:00:00;;81.718
04.12.2023;08:00:00;;08:15:00;;84.834
04.12.2023;08:15:00;;08:30:00;;85.899
04.12.2023;08:30:00;;08:45:00;;87.416
04.12.2023;08:45:00;;09:00:00;;90.316
04.12.2023;09:00:00;;09:15:00;;91.535
04.12.2023;09:15:00;;09:30:00;;93.651
04.12.2023;09:30:00;;09:45:00;;93.927
04.12.2023;09:45:00;;10:00:00;;95.311
04.12.2023;10:00:00;;10:15:00;;88.612
04.12.2023;10:15:00;;10:30:00;;80.219
04.12.2023;10:30:00;;10:45:00;;73.370
04.12.2023;10:45:00;;11:00:00;;67.169
04.12.2023;11:00:00;;11:15:00;;66.063
04.12.2023;11:15:00;;11:30:00;;65.616
04.12.2023;11:30:00;;11:45:00;;73.397
04.12.2023;11:45:00;;12:00:00;;79.254
04.12.2023;12:00:00;;12:15:00;;81.674
04.12.2023;12:15:00;;12:30:00;;80.718
04.12.2023;12:30:00;;12:45:00;;87.030
04.12.2023;12:45:00;;13:00:00;;88.362
04.12.2023;13:00:00;;13:15:00;;87.096
04.12.2023;13:15:00;;13:30:00;;89.462
04.12.2023;13:30:00;;13:45:00;;89.821
04.12.2023;13:45:00;;14:00:00;;90.820
04.12.2023;14:00:00;;14:15:00;;92.135
04.12.2023;14:15:00;;14:30:00;;91.202
04.12.2023;14:30:00;;14:45:00;;91.758
04.12.2023;14:45:00;;15:00:00;;92.227
04.12.2023;15:00:00;;15:15:00;;95.661
04.12.2023;15:15:00;;15:30:00;;95.924
04.12.2023;15:30:00;;15:45:00;;96.178
04.12.2023;15:45:00;;16:00:00;;93.037
04.12.2023;16:00:00;;16:15:00;;91.302
04.12.2023;16:15:00;;16:30:00;;92.122
04.12.2023;16:30:00;;16:45:00;;90.632
04.12.2023;16:45:00;;17:00:00;;89.344
04.12.2023;17:00:00;;17:15:00;;81.889
04.12.2023;17:15:00;;17:30:00;;80.946
04.12.2023;17:30:00;;17:45:00;;81.538
04.12.2023;17:45:00;;18:00:00;;82.866
04.12.2023;18:00:00;;18:15:00;;84.418
04.12.2023;18:15:00;;18:30:00;;89.672
04.12.2023;18:30:00;;18:45:00;;90.492
04.12.2023;18:45:00;;19:00:00;;91.548
04.12.2023;19:00:00;;19:15:00;;89.874
04.12.2023;19:15:00;;19:30:00;;86.793
04.12.2023;19:30:00;;19:45:00;;83.331
04.12.2023;19:45:00;;20:00:00;;79.487
04.12.2023;20:00:00;;20:15:00;;87.048
04.12.2023;20:15:00;;20:30:00;;83.647
04.12.2023;20:30:00;;20:45:00;;80.675
04.12.2023;20:45:00;;21:00:00;;79.267
04.12.2023;21:00:00;;21:15:00;;73.787
04.12.2023;21:15:00;;21:30:00;;71.774
04.12.2023;21:30:00;;21:45:00;;69.950
04.12.2023;21:45:00;;22:00:00;;68.638
04.12.2023;22:00:00;;22:15:00;;76.225
04.12.2023;22:15:00;;22:30:00;;75.041
04.12.2023;22:30:00;;22:45:00;;71.450
04.12.2023;22:45:00;;23:00:00;;67.787
04.12.2023;23:00:00;;23:15:00;;64.625
04.12.2023;23:15:00;;23:30:00;;61.295
04.12.2023;23:30:00;;23:45:00;;58.895
04.12.2023;23:45:00;;00:00:00;;56.270
05.12.2023;00:00:00;;00:15:00;;52.689
05.12.2023;00:15:00;;00:30:00;;51.574
05.12.2023;00:30:00;;00:45:00;;49.471
05.12.2023;00:45:00;;01:00:00;;46.591
05.12.2023;01:00:00;;01:15:00;;44.348
05.12.2023;01:15:00;;01:30:00;;44.343
05.12.2023;01:30:00;;01:45:00;;44.699
05.12.2023;01:45:00;;02:00:00;;43.597
05.12.2023;02:00:00;;02:15:00;;43.983
05.12.2023;02:15:00;;02:30:00;;43.891
05.12.2023;02:30:00;;02:45:00;;42.345
05.12.2023;02:45:00;;03:00:00;;42.938
05.12.2023;03:00:00;;03:15:00;;40.268
05.12.2023;03:15:00;;03:30:00;;39.969
05.12.2023;03:30:00;;03:45:00;;42.538
05.12.2023;03:45:00;;04:00:00;;44.106
05.12.2023;04:00:00;;04:15:00;;47.017
05.12.2023;04:15:00;;04:30:00;;45.612
05.12.2023;04:30:00;;04:45:00;;45.977
05.12.2023;04:45:00;;05:00:00;;45.950
05.12.2023;05:00:00;;05:15:00;;48.536
05.12.2023;05:15:00;;05:30:00;;49.484
05.12.2023;05:30:00;;05:45:00;;53.062
05.12.2023;05:45:00;;06:00:00;;57.714
05.12.2023;06:00:00;;06:15:00;;62.602
05.12.2023;06:15:00;;06:30:00;;70.331
05.12.2023;06:30:00;;06:45:00;;75.694
05.12.2023;06:45:00;;07:00:00;;75.668
05.12.2023;07:00:00;;07:15:00;;79.026
05.12.2023;07:15:00;;07:30:00;;82.209
05.12.2023;07:30:00;;07:45:00;;84.571
05.12.2023;07:45:00;;08:00:00;;86.390
05.12.2023;08:00:00;;08:15:00;;87.214
05.12.2023;08:15:00;;08:30:00;;87.876
05.12.2023;08:30:00;;08:45:00;;90.974
05.12.2023;08:45:00;;09:00:00;;90.246
05.12.2023;09:00:00;;09:15:00;;89.922
05.12.2023;09:15:00;;09:30:00;;92.481
05.12.2023;09:30:00;;09:45:00;;91.968
05.12.2023;09:45:00;;10:00:00;;89.681
05.12.2023;10:00:00;;10:15:00;;90.448
05.12.2023;10:15:00;;10:30:00;;86.066
05.12.2023;10:30:00;;10:45:00;;86.075
05.12.2023;10:45:00;;11:00:00;;87.981
05.12.2023;11:00:00;;11:15:00;;89.374
05.12.2023;11:15:00;;11:30:00;;87.240
05.12.2023;11:30:00;;11:45:00;;82.095
05.12.2023;11:45:00;;12:00:00;;81.113
05.12.2023;12:00:00;;12:15:00;;85.172
05.12.2023;12:15:00;;12:30:00;;82.792
05.12.2023;12:30:00;;12:45:00;;84.602
05.12.2023;12:45:00;;13:00:00;;83.704
05.12.2023;13:00:00;;13:15:00;;86.881
05.12.2023;13:15:00;;13:30:00;;88.428
05.12.2023;13:30:00;;13:45:00;;90.444
05.12.2023;13:45:00;;14:00:00;;92.139
05.12.2023;14:00:00;;14:15:00;;90.220
05.12.2023;14:15:00;;14:30:00;;89.453
05.12.2023;14:30:00;;14:45:00;;87.407
05.12.2023;14:45:00;;15:00:00;;87.376
05.12.2023;15:00:00;;15:15:00;;88.248
05.12.2023;15:15:00;;15:30:00;;88.923
05.12.2023;15:30:00;;15:45:00;;89.199
05.12.2023;15:45:00;;16:00:00;;84.729
05.12.2023;16:00:00;;16:15:00;;84.041
05.12.2023;16:15:00;;16:30:00;;78.632
05.12.2023;16:30:00;;16:45:00;;71.998
05.12.2023;16:45:00;;17:00:00;;76.251
05.12.2023;17:00:00;;17:15:00;;75.966
05.12.2023;17:15:00;;17:30:00;;74.059
05.12.2023;17:30:00;;17:45:00;;76.532
05.12.2023;17:45:00;;18:00:00;;78.342
05.12.2023;18:00:00;;18:15:00;;79.951
05.12.2023;18:15:00;;18:30:00;;85.071
05.12.2023;18:30:00;;18:45:00;;85.834
05.12.2023;18:45:00;;19:00:00;;84.896
05.12.2023;19:00:00;;19:15:00;;82.130
05.12.2023;19:15:00;;19:30:00;;76.847
05.12.2023;19:30:00;;19:45:00;;73.598
05.12.2023;19:45:00;;20:00:00;;73.357
05.12.2023;20:00:00;;20:15:00;;79.701
05.12.2023;20:15:00;;20:30:00;;74.125
05.12.2023;20:30:00;;20:45:00;;70.879
05.12.2023;20:45:00;;21:00:00;;67.520
05.12.2023;21:00:00;;21:15:00;;65.862
05.12.2023;21:15:00;;21:30:00;;64.708
05.12.2023;21:30:00;;21:45:00;;64.997
05.12.2023;21:45:00;;22:00:00;;63.616
05.12.2023;22:00:00;;22:15:00;;67.371
05.12.2023;22:15:00;;22:30:00;;64.787
05.12.2023;22:30:00;;22:45:00;;60.676
05.12.2023;22:45:00;;23:00:00;;56.591
05.12.2023;23:00:00;;23:15:00;;56.248
05.12.2023;23:15:00;;23:30:00;;54.488
05.12.2023;23:30:00;;23:45:00;;51.025
05.12.2023;23:45:00;;00:00:00;;51.008
06.12.2023;00:00:00;;00:15:00;;46.903
06.12.2023;00:15:00;;00:30:00;;44.523
06.12.2023;00:30:00;;00:45:00;;43.518
06.12.2023;00:45:00;;01:00:00;;41.774
06.12.2023;01:00:00;;01:15:00;;41.915
06.12.2023;01:15:00;;01:30:00;;41.586
06.12.2023;01:30:00;;01:45:00;;38.928
06.12.2023;01:45:00;;02:00:00;;38.709
06.12.2023;02:00:00;;02:15:00;;38.964
06.12.2023;02:15:00;;02:30:00;;38.379
06.12.2023;02:30:00;;02:45:00;;38.625
06.12.2023;02:45:00;;03:00:00;;38.735
06.12.2023;03:00:00;;03:15:00;;38.331
06.12.2023;03:15:00;;03:30:00;;39.807
06.12.2023;03:30:00;;03:45:00;;38.502
06.12.2023;03:45:00;;04:00:00;;38.586
06.12.2023;04:00:00;;04:15:00;;43.013
06.12.2023;04:15:00;;04:30:00;;41.142
06.12.2023;04:30:00;;04:45:00;;40.422
06.12.2023;04:45:00;;05:00:00;;42.675
06.12.2023;05:00:00;;05:15:00;;44.813
06.12.2023;05:15:00;;05:30:00;;45.480
06.12.2023;05:30:00;;05:45:00;;48.791
06.12.2023;05:45:00;;06:00:00;;53.005
06.12.2023;06:00:00;;06:15:00;;61.308
06.12.2023;06:15:00;;06:30:00;;66.607
06.12.2023;06:30:00;;06:45:00;;73.033
06.12.2023;06:45:00;;07:00:00;;74.738
06.12.2023;07:00:00;;07:15:00;;73.261
06.12.2023;07:15:00;;07:30:00;;77.812
06.12.2023;07:30:00;;07:45:00;;79.022
06.12.2023;07:45:00;;08:00:00;;82.143
06.12.2023;08:00:00;;08:15:00;;85.969
06.12.2023;08:15:00;;08:30:00;;88.489
06.12.2023;08:30:00;;08:45:00;;89.602
06.12.2023;08:45:00;;09:00:00;;90.487
06.12.2023;09:00:00;;09:15:00;;89.813
06.12.2023;09:15:00;;09:30:00;;90.768
06.12.2023;09:30:00;;09:45:00;;91.188
06.12.2023;09:45:00;;10:00:00;;92.144
06.12.2023;10:00:00;;10:15:00;;92.420
06.12.2023;10:15:00;;10:30:00;;90.168
06.12.2023;10:30:00;;10:45:00;;88.770
06.12.2023;10:45:00;;11:00:00;;86.714
06.12.2023;11:00:00;;11:15:00;;77.545
06.12.2023;11:15:00;;11:30:00;;78.719
06.12.2023;11:30:00;;11:45:00;;80.894
06.12.2023;11:45:00;;12:00:00;;73.743
06.12.2023;12:00:00;;12:15:00;;68.077
06.12.2023;12:15:00;;12:30:00;;68.910
06.12.2023;12:30:00;;12:45:00;;70.537
06.12.2023;12:45:00;;13:00:00;;73.309
06.12.2023;13:00:00;;13:15:00;;78.338
06.12.2023;13:15:00;;13:30:00;;80.889
06.12.2023;13:30:00;;13:45:00;;83.059
06.12.2023;13:45:00;;14:00:00;;83.533
06.12.2023;14:00:00;;14:15:00;;86.684
06.12.2023;14:15:00;;14:30:00;;90.115
06.12.2023;14:30:00;;14:45:00;;88.814
06.12.2023;14:45:00;;15:00:00;;86.158
06.12.2023;15:00:00;;15:15:00;;86.548
06.12.2023;15:15:00;;15:30:00;;85.654
06.12.2023;15:30:00;;15:45:00;;87.012
06.12.2023;15:45:00;;16:00:00;;86.473
06.12.2023;16:00:00;;16:15:00;;80.416
06.12.2023;16:15:00;;16:30:00;;76.036
06.12.2023;16:30:00;;16:45:00;;67.572
06.12.2023;16:45:00;;17:00:00;;71.410
06.12.2023;17:00:00;;17:15:00;;71.204
06.12.2023;17:15:00;;17:30:00;;73.440
06.12.2023;17:30:00;;17:45:00;;73.647
06.12.2023;17:45:00;;18:00:00;;72.099
06.12.2023;18:00:00;;18:15:00;;69.901
06.12.2023;18:15:00;;18:30:00;;72.454
06.12.2023;18:30:00;;18:45:00;;73.712
06.12.2023;18:45:00;;19:00:00;;76.238
06.12.2023;19:00:00;;19:15:00;;78.452
06.12.2023;19:15:00;;19:30:00;;75.343
06.12.2023;19:30:00;;19:45:00;;70.265
06.12.2023;19:45:00;;20:00:00;;69.796
06.12.2023;20:00:00;;20:15:00;;67.090
06.12.2023;20:15:00;;20:30:00;;64.774
06.12.2023;20:30:00;;20:45:00;;66.502
06.12.2023;20:45:00;;21:00:00;;65.739
06.12.2023;21:00:00;;21:15:00;;60.737
06.12.2023;21:15:00;;21:30:00;;56.775
06.12.2023;21:30:00;;21:45:00;;54.234
06.12.2023;21:45:00;;22:00:00;;54.752
06.12.2023;22:00:00;;22:15:00;;65.120
06.12.2023;22:15:00;;22:30:00;;63.462
06.12.2023;22:30:00;;22:45:00;;60.149
06.12.2023;22:45:00;;23:00:00;;58.701
06.12.2023;23:00:00;;23:15:00;;54.058
06.12.2023;23:15:00;;23:30:00;;50.507
06.12.2023;23:30:00;;23:45:00;;47.961
06.12.2023;23:45:00;;00:00:00;;45.788
07.12.2023;00:00:00;;00:15:00;;47.886
07.12.2023;00:15:00;;00:30:00;;49.449
07.12.2023;00:30:00;;00:45:00;;49.814
07.12.2023;00:45:00;;01:00:00;;45.963
07.12.2023;01:00:00;;01:15:00;;45.507
07.12.2023;01:15:00;;01:30:00;;44.861
07.12.2023;01:30:00;;01:45:00;;43.909
07.12.2023;01:45:00;;02:00:00;;46.398
07.12.2023;02:00:00;;02:15:00;;45.371
07.12.2023;02:15:00;;02:30:00;;46.113
07.12.2023;02:30:00;;02:45:00;;46.258
07.12.2023;02:45:00;;03:00:00;;46.082
07.12.2023;03:00:00;;03:15:00;;44.475
07.12.2023;03:15:00;;03:30:00;;46.758
07.12.2023;03:30:00;;03:45:00;;46.394
07.12.2023;03:45:00;;04:00:00;;45.849
07.12.2023;04:00:00;;04:15:00;;48.308
07.12.2023;04:15:00;;04:30:00;;47.281
07.12.2023;04:30:00;;04:45:00;;49.594
07.12.2023;04:45:00;;05:00:00;;46.806
07.12.2023;05:00:00;;05:15:00;;49.862
07.12.2023;05:15:00;;05:30:00;;53.905
07.12.2023;05:30:00;;05:45:00;;56.490
07.12.2023;05:45:00;;06:00:00;;60.496
07.12.2023;06:00:00;;06:15:00;;63.953
07.12.2023;06:15:00;;06:30:00;;64.326
07.12.2023;06:30:00;;06:45:00;;70.375
07.12.2023;06:45:00;;07:00:00;;75.782
07.12.2023;07:00:00;;07:15:00;;81.543
07.12.2023;07:15:00;;07:30:00;;82.472
07.12.2023;07:30:00;;07:45:00;;82.980
07.12.2023;07:45:00;;08:00:00;;85.794
07.12.2023;08:00:00;;08:15:00;;86.627
07.12.2023;08:15:00;;08:30:00;;88.967
07.12.2023;08:30:00;;08:45:00;;91.219
07.12.2023;08:45:00;;09:00:00;;89.164
07.12.2023;09:00:00;;09:15:00;;89.537
07.12.2023;09:15:00;;09:30:00;;88.047
07.12.2023;09:30:00;;09:45:00;;88.007
07.12.2023;09:45:00;;10:00:00;;88.476
07.12.2023;10:00:00;;10:15:00;;86.662
07.12.2023;10:15:00;;10:30:00;;86.232
07.12.2023;10:30:00;;10:45:00;;86.684
07.12.2023;10:45:00;;11:00:00;;85.790
07.12.2023;11:00:00;;11:15:00;;86.110
07.12.2023;11:15:00;;11:30:00;;88.073
07.12.2023;11:30:00;;11:45:00;;87.674
07.12.2023;11:45:00;;12:00:00;;88.406
07.12.2023;12:00:00;;12:15:00;;91.289
07.12.2023;12:15:00;;12:30:00;;90.474
07.12.2023;12:30:00;;12:45:00;;91.898
07.12.2023;12:45:00;;13:00:00;;90.470
07.12.2023;13:00:00;;13:15:00;;81.670
07.12.2023;13:15:00;;13:30:00;;84.966
07.12.2023;13:30:00;;13:45:00;;78.360
07.12.2023;13:45:00;;14:00:00;;74.813
07.12.2023;14:00:00;;14:15:00;;73.454
07.12.2023;14:15:00;;14:30:00;;76.422
07.12.2023;14:30:00;;14:45:00;;82.612
07.12.2023;14:45:00;;15:00:00;;87.530
07.12.2023;15:00:00;;15:15:00;;89.344
07.12.2023;15:15:00;;15:30:00;;87.968
07.12.2023;15:30:00;;15:45:00;;89.545
07.12.2023;15:45:00;;16:00:00;;91.863
07.12.2023;16:00:00;;16:15:00;;90.579
07.12.2023;16:15:00;;16:30:00;;93.278
07.12.2023;16:30:00;;16:45:00;;80.916
07.12.2023;16:45:00;;17:00:00;;79.741
07.12.2023;17:00:00;;17:15:00;;77.808
07.12.2023;17:15:00;;17:30:00;;76.391
07.12.2023;17:30:00;;17:45:00;;75.808
07.12.2023;17:45:00;;18:00:00;;77.659
07.12.2023;18:00:00;;18:15:00;;79.697
07.12.2023;18:15:00;;18:30:00;;85.163
07.12.2023;18:30:00;;18:45:00;;89.607
07.12.2023;18:45:00;;19:00:00;;88.296
07.12.2023;19:00:00;;19:15:00;;85.522
07.12.2023;19:15:00;;19:30:00;;84.992
07.12.2023;19:30:00;;19:45:00;;82.476
07.12.2023;19:45:00;;20:00:00;;78.947
07.12.2023;20:00:00;;20:15:00;;75.677
07.12.2023;20:15:00;;20:30:00;;78.242
07.12.2023;20:30:00;;20:45:00;;76.137
07.12.2023;20:45:00;;21:00:00;;75.304
07.12.2023;21:00:00;;21:15:00;;73.454
07.12.2023;21:15:00;;21:30:00;;70.809
07.12.2023;21:30:00;;21:45:00;;71.849
07.12.2023;21:45:00;;22:00:00;;67.695
07.12.2023;22:00:00;;22:15:00;;70.121
07.12.2023;22:15:00;;22:30:00;;66.699
07.12.2023;22:30:00;;22:45:00;;63.304
07.12.2023;22:45:00;;23:00:00;;59.377
07.12.2023;23:00:00;;23:15:00;;56.494
07.12.2023;23:15:00;;23:30:00;;55.520
07.12.2023;23:30:00;;23:45:00;;52.759
07.12.2023;23:45:00;;00:00:00;;55.006
08.12.2023;00:00:00;;00:15:00;;54.717
08.12.2023;00:15:00;;00:30:00;;52.219
08.12.2023;00:30:00;;00:45:00;;50.143
08.12.2023;00:45:00;;01:00:00;;48.093
08.12.2023;01:00:00;;01:15:00;;46.569
08.12.2023;01:15:00;;01:30:00;;44.997
08.12.2023;01:30:00;;01:45:00;;44.062
08.12.2023;01:45:00;;02:00:00;;43.649
08.12.2023;02:00:00;;02:15:00;;41.375
08.12.2023;02:15:00;;02:30:00;;41.766
08.12.2023;02:30:00;;02:45:00;;43.035
08.12.2023;02:45:00;;03:00:00;;44.304
08.12.2023;03:00:00;;03:15:00;;42.152
08.12.2023;03:15:00;;03:30:00;;42.644
08.12.2023;03:30:00;;03:45:00;;42.516
08.12.2023;03:45:00;;04:00:00;;43.996
08.12.2023;04:00:00;;04:15:00;;46.073
08.12.2023;04:15:00;;04:30:00;;46.613
08.12.2023;04:30:00;;04:45:00;;46.798
08.12.2023;04:45:00;;05:00:00;;46.802
08.12.2023;05:00:00;;05:15:00;;52.965
08.12.2023;05:15:00;;05:30:00;;51.881
08.12.2023;05:30:00;;05:45:00;;52.535
08.12.2023;05:45:00;;06:00:00;;59.676
08.12.2023;06:00:00;;06:15:00;;64.524
08.12.2023;06:15:00;;06:30:00;;64.528
08.12.2023;06:30:00;;06:45:00;;66.906
08.12.2023;06:45:00;;07:00:00;;70.493
08.12.2023;07:00:00;;07:15:00;;80.127
08.12.2023;07:15:00;;07:30:00;;85.198
08.12.2023;07:30:00;;07:45:00;;87.854
08.12.2023;07:45:00;;08:00:00;;89.870
08.12.2023;08:00:00;;08:15:00;;88.402
08.12.2023;08:15:00;;08:30:00;;90.005
08.12.2023;08:30:00;;08:45:00;;92.319
08.12.2023;08:45:00;;09:00:00;;91.237
08.12.2023;09:00:00;;09:15:00;;91.754
08.12.2023;09:15:00;;09:30:00;;92.555
08.12.2023;09:30:00;;09:45:00;;92.323
08.12.2023;09:45:00;;10:00:00;;95.438
