Netzbetreibername: ;Mainfranken Netze GmbH;;;;
18.10.2023;17:30:00;;17:45:00;;3.051
18.10.2023;17:45:00;;18:00:00;;3.194
18.10.2023;18:00:00;;18:15:00;;3.309
18.10.2023;18:15:00;;18:30:00;;3.305
18.10.2023;18:30:00;;18:45:00;;3.613
18.10.2023;18:45:00;;19:00:00;;3.634
18.10.2023;19:00:00;;19:15:00;;3.550
18.10.2023;19:15:00;;19:30:00;;3.413
18.10.2023;19:30:00;;19:45:00;;3.338
18.10.2023;19:45:00;;20:00:00;;3.259
18.10.2023;20:00:00;;20:15:00;;3.112
18.10.2023;20:15:00;;20:30:00;;2.941
18.10.2023;20:30:00;;20:45:00;;2.800
18.10.2023;20:45:00;;21:00:00;;2.653
18.10.2023;21:00:00;;21:15:00;;2.483
18.10.2023;21:15:00;;21:30:00;;2.393
18.10.2023;21:30:00;;21:45:00;;2.282
18.10.2023;21:45:00;;22:00:00;;2.209
18.10.2023;22:00:00;;22:15:00;;2.354
18.10.2023;22:15:00;;22:30:00;;2.287
18.10.2023;22:30:00;;22:45:00;;2.139
18.10.2023;22:45:00;;23:00:00;;2.037
18.10.2023;23:00:00;;23:15:00;;1.954
18.10.2023;23:15:00;;23:30:00;;1.843
18.10.2023;23:30:00;;23:45:00;;1.772
18.10.2023;23:45:00;;00:00:00;;1.729
19.10.2023;00:00:00;;00:15:00;;1.672
19.10.2023;00:15:00;;00:30:00;;1.613
19.10.2023;00:30:00;;00:45:00;;1.571
19.10.2023;00:45:00;;01:00:00;;1.541
19.10.2023;01:00:00;;01:15:00;;1.518
19.10.2023;01:15:00;;01:30:00;;1.494
19.10.2023;01:30:00;;01:45:00;;1.476
19.10.2023;01:45:00;;02:00:00;;1.458
19.10.2023;02:00:00;;02:15:00;;1.443
19.10.2023;02:15:00;;02:30:00;;1.430
19.10.2023;02:30:00;;02:45:00;;1.420
19.10.2023;02:45:00;;03:00:00;;1.421
19.10.2023;03:00:00;;03:15:00;;1.411
19.10.2023;03:15:00;;03:30:00;;1.410
19.10.2023;03:30:00;;03:45:00;;1.417
19.10.2023;03:45:00;;04:00:00;;1.425
19.10.2023;04:00:00;;04:15:00;;1.438
19.10.2023;04:15:00;;04:30:00;;1.461
19.10.2023;04:30:00;;04:45:00;;1.498
19.10.2023;04:45:00;;05:00:00;;1.527
19.10.2023;05:00:00;;05:15:00;;1.608
19.10.2023;05:15:00;;05:30:00;;1.638
19.10.2023;05:30:00;;05:45:00;;1.718
19.10.2023;05:45:00;;06:00:00;;1.815
19.10.2023;06:00:00;;06:15:00;;2.000
19.10.2023;06:15:00;;06:30:00;;2.131
19.10.2023;06:30:00;;06:45:00;;2.283
19.10.2023;06:45:00;;07:00:00;;2.440
19.10.2023;07:00:00;;07:15:00;;2.616
19.10.2023;07:15:00;;07:30:00;;2.755
19.10.2023;07:30:00;;07:45:00;;2.845
19.10.2023;07:45:00;;08:00:00;;2.937
19.10.2023;08:00:00;;08:15:00;;3.021
19.10.2023;08:15:00;;08:30:00;;3.067
19.10.2023;08:30:00;;08:45:00;;3.041
19.10.2023;08:45:00;;09:00:00;;3.033
19.10.2023;09:00:00;;09:15:00;;3.097
19.10.2023;09:15:00;;09:30:00;;3.042
19.10.2023;09:30:00;;09:45:00;;3.043
19.10.2023;09:45:00;;10:00:00;;3.049
19.10.2023;10:00:00;;10:15:00;;3.056
19.10.2023;10:15:00;;10:30:00;;2.976
19.10.2023;10:30:00;;10:45:00;;3.052
19.10.2023;10:45:00;;11:00:00;;3.137
19.10.2023;11:00:00;;11:15:00;;3.230
19.10.2023;11:15:00;;11:30:00;;3.394
19.10.2023;11:30:00;;11:45:00;;3.056
19.10.2023;11:45:00;;12:00:00;;3.151
19.10.2023;12:00:00;;12:15:00;;3.275
19.10.2023;12:15:00;;12:30:00;;3.163
19.10.2023;12:30:00;;12:45:00;;2.996
19.10.2023;12:45:00;;13:00:00;;3.016
19.10.2023;13:00:00;;13:15:00;;2.948
19.10.2023;13:15:00;;13:30:00;;2.958
19.10.2023;13:30:00;;13:45:00;;2.963
19.10.2023;13:45:00;;14:00:00;;2.776
19.10.2023;14:00:00;;14:15:00;;2.839
19.10.2023;14:15:00;;14:30:00;;2.751
19.10.2023;14:30:00;;14:45:00;;2.730
19.10.2023;14:45:00;;15:00:00;;2.915
19.10.2023;15:00:00;;15:15:00;;3.055
19.10.2023;15:15:00;;15:30:00;;2.870
19.10.2023;15:30:00;;15:45:00;;2.887
19.10.2023;15:45:00;;16:00:00;;2.884
19.10.2023;16:00:00;;16:15:00;;2.956
19.10.2023;16:15:00;;16:30:00;;2.936
19.10.2023;16:30:00;;16:45:00;;2.972
19.10.2023;16:45:00;;17:00:00;;2.986
19.10.2023;17:00:00;;17:15:00;;3.072
19.10.2023;17:15:00;;17:30:00;;3.147
19.10.2023;17:30:00;;17:45:00;;3.253
19.10.2023;17:45:00;;18:00:00;;3.346
19.10.2023;18:00:00;;18:15:00;;3.381
19.10.2023;18:15:00;;18:30:00;;3.479
19.10.2023;18:30:00;;18:45:00;;3.719
19.10.2023;18:45:00;;19:00:00;;3.677
19.10.2023;19:00:00;;19:15:00;;3.595
19.10.2023;19:15:00;;19:30:00;;3.511
19.10.2023;19:30:00;;19:45:00;;3.356
19.10.2023;19:45:00;;20:00:00;;3.255
19.10.2023;20:00:00;;20:15:00;;3.122
19.10.2023;20:15:00;;20:30:00;;2.915
19.10.2023;20:30:00;;20:45:00;;2.784
19.10.2023;20:45:00;;21:00:00;;2.661
19.10.2023;21:00:00;;21:15:00;;2.575
19.10.2023;21:15:00;;21:30:00;;2.472
19.10.2023;21:30:00;;21:45:00;;2.382
19.10.2023;21:45:00;;22:00:00;;2.254
19.10.2023;22:00:00;;22:15:00;;2.391
19.10.2023;22:15:00;;22:30:00;;2.295
19.10.2023;22:30:00;;22:45:00;;2.183
19.10.2023;22:45:00;;23:00:00;;2.060
19.10.2023;23:00:00;;23:15:00;;1.925
19.10.2023;23:15:00;;23:30:00;;1.821
19.10.2023;23:30:00;;23:45:00;;1.749
19.10.2023;23:45:00;;00:00:00;;1.670
20.10.2023;00:00:00;;00:15:00;;1.629
20.10.2023;00:15:00;;00:30:00;;1.582
20.10.2023;00:30:00;;00:45:00;;1.536
20.10.2023;00:45:00;;01:00:00;;1.494
20.10.2023;01:00:00;;01:15:00;;1.461
20.10.2023;01:15:00;;01:30:00;;1.441
20.10.2023;01:30:00;;01:45:00;;1.431
20.10.2023;01:45:00;;02:00:00;;1.411
20.10.2023;02:00:00;;02:15:00;;1.404
20.10.2023;02:15:00;;02:30:00;;1.395
20.10.2023;02:30:00;;02:45:00;;1.382
20.10.2023;02:45:00;;03:00:00;;1.372
20.10.2023;03:00:00;;03:15:00;;1.375
20.10.2023;03:15:00;;03:30:00;;1.384
20.10.2023;03:30:00;;03:45:00;;1.388
20.10.2023;03:45:00;;04:00:00;;1.408
20.10.2023;04:00:00;;04:15:00;;1.437
20.10.2023;04:15:00;;04:30:00;;1.437
20.10.2023;04:30:00;;04:45:00;;1.450
20.10.2023;04:45:00;;05:00:00;;1.475
20.10.2023;05:00:00;;05:15:00;;1.529
20.10.2023;05:15:00;;05:30:00;;1.566
20.10.2023;05:30:00;;05:45:00;;1.633
20.10.2023;05:45:00;;06:00:00;;1.726
20.10.2023;06:00:00;;06:15:00;;1.873
20.10.2023;06:15:00;;06:30:00;;2.032
20.10.2023;06:30:00;;06:45:00;;2.198
20.10.2023;06:45:00;;07:00:00;;2.301
20.10.2023;07:00:00;;07:15:00;;2.454
20.10.2023;07:15:00;;07:30:00;;2.596
20.10.2023;07:30:00;;07:45:00;;2.670
20.10.2023;07:45:00;;08:00:00;;2.813
20.10.2023;08:00:00;;08:15:00;;2.950
20.10.2023;08:15:00;;08:30:00;;3.040
20.10.2023;08:30:00;;08:45:00;;3.096
20.10.2023;08:45:00;;09:00:00;;3.163
20.10.2023;09:00:00;;09:15:00;;3.207
20.10.2023;09:15:00;;09:30:00;;3.158
20.10.2023;09:30:00;;09:45:00;;3.126
20.10.2023;09:45:00;;10:00:00;;3.183
20.10.2023;10:00:00;;10:15:00;;3.163
20.10.2023;10:15:00;;10:30:00;;3.095
20.10.2023;10:30:00;;10:45:00;;3.159
20.10.2023;10:45:00;;11:00:00;;3.183
20.10.2023;11:00:00;;11:15:00;;3.180
20.10.2023;11:15:00;;11:30:00;;3.230
20.10.2023;11:30:00;;11:45:00;;3.326
20.10.2023;11:45:00;;12:00:00;;3.258
20.10.2023;12:00:00;;12:15:00;;3.444
20.10.2023;12:15:00;;12:30:00;;3.363
20.10.2023;12:30:00;;12:45:00;;3.198
20.10.2023;12:45:00;;13:00:00;;3.201
20.10.2023;13:00:00;;13:15:00;;3.074
20.10.2023;13:15:00;;13:30:00;;3.040
20.10.2023;13:30:00;;13:45:00;;2.762
20.10.2023;13:45:00;;14:00:00;;2.671
20.10.2023;14:00:00;;14:15:00;;2.842
20.10.2023;14:15:00;;14:30:00;;2.764
20.10.2023;14:30:00;;14:45:00;;2.801
20.10.2023;14:45:00;;15:00:00;;2.836
20.10.2023;15:00:00;;15:15:00;;2.765
20.10.2023;15:15:00;;15:30:00;;2.798
20.10.2023;15:30:00;;15:45:00;;2.731
20.10.2023;15:45:00;;16:00:00;;2.732
20.10.2023;16:00:00;;16:15:00;;2.606
20.10.2023;16:15:00;;16:30:00;;2.595
20.10.2023;16:30:00;;16:45:00;;2.620
20.10.2023;16:45:00;;17:00:00;;2.736
20.10.2023;17:00:00;;17:15:00;;2.867
20.10.2023;17:15:00;;17:30:00;;2.960
20.10.2023;17:30:00;;17:45:00;;3.048
20.10.2023;17:45:00;;18:00:00;;3.209
20.10.2023;18:00:00;;18:15:00;;3.211
20.10.2023;18:15:00;;18:30:00;;3.224
20.10.2023;18:30:00;;18:45:00;;3.473
20.10.2023;18:45:00;;19:00:00;;3.506
20.10.2023;19:00:00;;19:15:00;;3.369
20.10.2023;19:15:00;;19:30:00;;3.270
20.10.2023;19:30:00;;19:45:00;;3.155
20.10.2023;19:45:00;;20:00:00;;3.100
20.10.2023;20:00:00;;20:15:00;;2.976
20.10.2023;20:15:00;;20:30:00;;2.800
20.10.2023;20:30:00;;20:45:00;;2.665
20.10.2023;20:45:00;;21:00:00;;2.556
20.10.2023;21:00:00;;21:15:00;;2.460
20.10.2023;21:15:00;;21:30:00;;2.363
20.10.2023;21:30:00;;21:45:00;;2.270
20.10.2023;21:45:00;;22:00:00;;2.169
20.10.2023;22:00:00;;22:15:00;;2.299
20.10.2023;22:15:00;;22:30:00;;2.275
20.10.2023;22:30:00;;22:45:00;;2.155
20.10.2023;22:45:00;;23:00:00;;2.059
20.10.2023;23:00:00;;23:15:00;;1.987
20.10.2023;23:15:00;;23:30:00;;1.889
20.10.2023;23:30:00;;23:45:00;;1.783
20.10.2023;23:45:00;;00:00:00;;1.721
21.10.2023;00:00:00;;00:15:00;;1.646
21.10.2023;00:15:00;;00:30:00;;1.616
21.10.2023;00:30:00;;00:45:00;;1.544
21.10.2023;00:45:00;;01:00:00;;1.501
21.10.2023;01:00:00;;01:15:00;;1.468
21.10.2023;01:15:00;;01:30:00;;1.438
21.10.2023;01:30:00;;01:45:00;;1.404
21.10.2023;01:45:00;;02:00:00;;1.391
21.10.2023;02:00:00;;02:15:00;;1.385
21.10.2023;02:15:00;;02:30:00;;1.374
21.10.2023;02:30:00;;02:45:00;;1.364
21.10.2023;02:45:00;;03:00:00;;1.350
21.10.2023;03:00:00;;03:15:00;;1.346
21.10.2023;03:15:00;;03:30:00;;1.340
21.10.2023;03:30:00;;03:45:00;;1.321
21.10.2023;03:45:00;;04:00:00;;1.307
21.10.2023;04:00:00;;04:15:00;;1.353
21.10.2023;04:15:00;;04:30:00;;1.357
21.10.2023;04:30:00;;04:45:00;;1.365
21.10.2023;04:45:00;;05:00:00;;1.394
21.10.2023;05:00:00;;05:15:00;;1.420
21.10.2023;05:15:00;;05:30:00;;1.461
21.10.2023;05:30:00;;05:45:00;;1.444
21.10.2023;05:45:00;;06:00:00;;1.485
21.10.2023;06:00:00;;06:15:00;;1.494
21.10.2023;06:15:00;;06:30:00;;1.547
21.10.2023;06:30:00;;06:45:00;;1.607
21.10.2023;06:45:00;;07:00:00;;1.620
21.10.2023;07:00:00;;07:15:00;;1.722
21.10.2023;07:15:00;;07:30:00;;1.798
21.10.2023;07:30:00;;07:45:00;;1.812
21.10.2023;07:45:00;;08:00:00;;1.868
21.10.2023;08:00:00;;08:15:00;;1.969
21.10.2023;08:15:00;;08:30:00;;2.047
21.10.2023;08:30:00;;08:45:00;;2.069
21.10.2023;08:45:00;;09:00:00;;2.120
21.10.2023;09:00:00;;09:15:00;;2.192
21.10.2023;09:15:00;;09:30:00;;2.271
21.10.2023;09:30:00;;09:45:00;;2.393
21.10.2023;09:45:00;;10:00:00;;2.437
21.10.2023;10:00:00;;10:15:00;;2.511
21.10.2023;10:15:00;;10:30:00;;2.543
21.10.2023;10:30:00;;10:45:00;;2.301
21.10.2023;10:45:00;;11:00:00;;2.490
21.10.2023;11:00:00;;11:15:00;;2.651
21.10.2023;11:15:00;;11:30:00;;2.563
21.10.2023;11:30:00;;11:45:00;;2.494
21.10.2023;11:45:00;;12:00:00;;2.472
21.10.2023;12:00:00;;12:15:00;;2.401
21.10.2023;12:15:00;;12:30:00;;2.517
21.10.2023;12:30:00;;12:45:00;;2.601
21.10.2023;12:45:00;;13:00:00;;2.244
21.10.2023;13:00:00;;13:15:00;;2.190
21.10.2023;13:15:00;;13:30:00;;2.250
21.10.2023;13:30:00;;13:45:00;;1.945
21.10.2023;13:45:00;;14:00:00;;2.078
21.10.2023;14:00:00;;14:15:00;;2.035
21.10.2023;14:15:00;;14:30:00;;2.120
21.10.2023;14:30:00;;14:45:00;;2.099
21.10.2023;14:45:00;;15:00:00;;1.959
21.10.2023;15:00:00;;15:15:00;;2.205
21.10.2023;15:15:00;;15:30:00;;1.989
21.10.2023;15:30:00;;15:45:00;;2.087
21.10.2023;15:45:00;;16:00:00;;2.148
21.10.2023;16:00:00;;16:15:00;;2.264
21.10.2023;16:15:00;;16:30:00;;2.261
21.10.2023;16:30:00;;16:45:00;;2.249
21.10.2023;16:45:00;;17:00:00;;2.325
21.10.2023;17:00:00;;17:15:00;;2.439
21.10.2023;17:15:00;;17:30:00;;2.551
21.10.2023;17:30:00;;17:45:00;;2.654
21.10.2023;17:45:00;;18:00:00;;2.703
21.10.2023;18:00:00;;18:15:00;;2.787
21.10.2023;18:15:00;;18:30:00;;2.874
21.10.2023;18:30:00;;18:45:00;;2.982
21.10.2023;18:45:00;;19:00:00;;3.000
21.10.2023;19:00:00;;19:15:00;;3.008
21.10.2023;19:15:00;;19:30:00;;2.927
21.10.2023;19:30:00;;19:45:00;;2.847
21.10.2023;19:45:00;;20:00:00;;2.765
21.10.2023;20:00:00;;20:15:00;;2.642
21.10.2023;20:15:00;;20:30:00;;2.519
21.10.2023;20:30:00;;20:45:00;;2.428
21.10.2023;20:45:00;;21:00:00;;2.322
21.10.2023;21:00:00;;21:15:00;;2.255
21.10.2023;21:15:00;;21:30:00;;2.162
21.10.2023;21:30:00;;21:45:00;;2.110
21.10.2023;21:45:00;;22:00:00;;2.029
21.10.2023;22:00:00;;22:15:00;;2.164
21.10.2023;22:15:00;;22:30:00;;2.125
21.10.2023;22:30:00;;22:45:00;;2.024
21.10.2023;22:45:00;;23:00:00;;1.938
21.10.2023;23:00:00;;23:15:00;;1.866
21.10.2023;23:15:00;;23:30:00;;1.799
21.10.2023;23:30:00;;23:45:00;;1.700
21.10.2023;23:45:00;;00:00:00;;1.641
22.10.2023;00:00:00;;00:15:00;;1.596
22.10.2023;00:15:00;;00:30:00;;1.538
22.10.2023;00:30:00;;00:45:00;;1.487
22.10.2023;00:45:00;;01:00:00;;1.457
22.10.2023;01:00:00;;01:15:00;;1.432
22.10.2023;01:15:00;;01:30:00;;1.405
22.10.2023;01:30:00;;01:45:00;;1.379
22.10.2023;01:45:00;;02:00:00;;1.364
22.10.2023;02:00:00;;02:15:00;;1.357
22.10.2023;02:15:00;;02:30:00;;1.346
22.10.2023;02:30:00;;02:45:00;;1.345
22.10.2023;02:45:00;;03:00:00;;1.303
22.10.2023;03:00:00;;03:15:00;;1.337
22.10.2023;03:15:00;;03:30:00;;1.327
22.10.2023;03:30:00;;03:45:00;;1.310
22.10.2023;03:45:00;;04:00:00;;1.317
22.10.2023;04:00:00;;04:15:00;;1.336
22.10.2023;04:15:00;;04:30:00;;1.315
22.10.2023;04:30:00;;04:45:00;;1.317
22.10.2023;04:45:00;;05:00:00;;1.333
22.10.2023;05:00:00;;05:15:00;;1.341
22.10.2023;05:15:00;;05:30:00;;1.342
22.10.2023;05:30:00;;05:45:00;;1.348
22.10.2023;05:45:00;;06:00:00;;1.354
22.10.2023;06:00:00;;06:15:00;;1.359
22.10.2023;06:15:00;;06:30:00;;1.366
22.10.2023;06:30:00;;06:45:00;;1.381
22.10.2023;06:45:00;;07:00:00;;1.409
22.10.2023;07:00:00;;07:15:00;;1.465
22.10.2023;07:15:00;;07:30:00;;1.506
22.10.2023;07:30:00;;07:45:00;;1.555
22.10.2023;07:45:00;;08:00:00;;1.600
22.10.2023;08:00:00;;08:15:00;;1.674
22.10.2023;08:15:00;;08:30:00;;1.721
22.10.2023;08:30:00;;08:45:00;;1.761
22.10.2023;08:45:00;;09:00:00;;1.803
22.10.2023;09:00:00;;09:15:00;;1.870
22.10.2023;09:15:00;;09:30:00;;1.953
22.10.2023;09:30:00;;09:45:00;;2.031
22.10.2023;09:45:00;;10:00:00;;2.086
22.10.2023;10:00:00;;10:15:00;;2.108
22.10.2023;10:15:00;;10:30:00;;2.107
22.10.2023;10:30:00;;10:45:00;;2.196
22.10.2023;10:45:00;;11:00:00;;2.095
22.10.2023;11:00:00;;11:15:00;;2.296
22.10.2023;11:15:00;;11:30:00;;2.202
22.10.2023;11:30:00;;11:45:00;;2.092
22.10.2023;11:45:00;;12:00:00;;2.008
22.10.2023;12:00:00;;12:15:00;;1.972
22.10.2023;12:15:00;;12:30:00;;1.986
22.10.2023;12:30:00;;12:45:00;;2.218
22.10.2023;12:45:00;;13:00:00;;2.151
22.10.2023;13:00:00;;13:15:00;;2.196
22.10.2023;13:15:00;;13:30:00;;1.863
22.10.2023;13:30:00;;13:45:00;;1.829
22.10.2023;13:45:00;;14:00:00;;1.683
22.10.2023;14:00:00;;14:15:00;;1.743
22.10.2023;14:15:00;;14:30:00;;1.810
22.10.2023;14:30:00;;14:45:00;;2.023
22.10.2023;14:45:00;;15:00:00;;1.934
22.10.2023;15:00:00;;15:15:00;;1.788
22.10.2023;15:15:00;;15:30:00;;1.815
22.10.2023;15:30:00;;15:45:00;;1.807
22.10.2023;15:45:00;;16:00:00;;1.810
22.10.2023;16:00:00;;16:15:00;;1.886
22.10.2023;16:15:00;;16:30:00;;2.025
22.10.2023;16:30:00;;16:45:00;;2.055
22.10.2023;16:45:00;;17:00:00;;2.207
22.10.2023;17:00:00;;17:15:00;;2.307
22.10.2023;17:15:00;;17:30:00;;2.396
22.10.2023;17:30:00;;17:45:00;;2.479
22.10.2023;17:45:00;;18:00:00;;2.585
22.10.2023;18:00:00;;18:15:00;;2.676
22.10.2023;18:15:00;;18:30:00;;2.752
22.10.2023;18:30:00;;18:45:00;;2.882
22.10.2023;18:45:00;;19:00:00;;2.900
22.10.2023;19:00:00;;19:15:00;;2.890
22.10.2023;19:15:00;;19:30:00;;2.817
22.10.2023;19:30:00;;19:45:00;;2.724
22.10.2023;19:45:00;;20:00:00;;2.652
22.10.2023;20:00:00;;20:15:00;;2.567
22.10.2023;20:15:00;;20:30:00;;2.473
22.10.2023;20:30:00;;20:45:00;;2.386
22.10.2023;20:45:00;;21:00:00;;2.288
22.10.2023;21:00:00;;21:15:00;;2.217
22.10.2023;21:15:00;;21:30:00;;2.130
22.10.2023;21:30:00;;21:45:00;;2.075
22.10.2023;21:45:00;;22:00:00;;2.010
22.10.2023;22:00:00;;22:15:00;;2.164
22.10.2023;22:15:00;;22:30:00;;2.083
22.10.2023;22:30:00;;22:45:00;;1.995
22.10.2023;22:45:00;;23:00:00;;1.897
22.10.2023;23:00:00;;23:15:00;;1.803
22.10.2023;23:15:00;;23:30:00;;1.721
22.10.2023;23:30:00;;23:45:00;;1.657
22.10.2023;23:45:00;;00:00:00;;1.599
23.10.2023;00:00:00;;00:15:00;;1.551
23.10.2023;00:15:00;;00:30:00;;1.501
23.10.2023;00:30:00;;00:45:00;;1.468
23.10.2023;00:45:00;;01:00:00;;1.432
23.10.2023;01:00:00;;01:15:00;;1.415
23.10.2023;01:15:00;;01:30:00;;1.400
23.10.2023;01:30:00;;01:45:00;;1.396
23.10.2023;01:45:00;;02:00:00;;1.387
23.10.2023;02:00:00;;02:15:00;;1.388
23.10.2023;02:15:00;;02:30:00;;1.377
23.10.2023;02:30:00;;02:45:00;;1.370
23.10.2023;02:45:00;;03:00:00;;1.362
23.10.2023;03:00:00;;03:15:00;;1.374
23.10.2023;03:15:00;;03:30:00;;1.369
23.10.2023;03:30:00;;03:45:00;;1.374
23.10.2023;03:45:00;;04:00:00;;1.383
23.10.2023;04:00:00;;04:15:00;;1.411
23.10.2023;04:15:00;;04:30:00;;1.422
23.10.2023;04:30:00;;04:45:00;;1.442
23.10.2023;04:45:00;;05:00:00;;1.482
23.10.2023;05:00:00;;05:15:00;;1.536
23.10.2023;05:15:00;;05:30:00;;1.585
23.10.2023;05:30:00;;05:45:00;;1.662
23.10.2023;05:45:00;;06:00:00;;1.746
23.10.2023;06:00:00;;06:15:00;;1.891
23.10.2023;06:15:00;;06:30:00;;2.033
23.10.2023;06:30:00;;06:45:00;;2.157
23.10.2023;06:45:00;;07:00:00;;2.294
23.10.2023;07:00:00;;07:15:00;;2.506
23.10.2023;07:15:00;;07:30:00;;2.671
23.10.2023;07:30:00;;07:45:00;;2.767
23.10.2023;07:45:00;;08:00:00;;2.834
23.10.2023;08:00:00;;08:15:00;;2.953
23.10.2023;08:15:00;;08:30:00;;2.991
23.10.2023;08:30:00;;08:45:00;;2.989
23.10.2023;08:45:00;;09:00:00;;2.987
23.10.2023;09:00:00;;09:15:00;;3.027
23.10.2023;09:15:00;;09:30:00;;3.005
23.10.2023;09:30:00;;09:45:00;;3.002
23.10.2023;09:45:00;;10:00:00;;2.999
23.10.2023;10:00:00;;10:15:00;;2.952
23.10.2023;10:15:00;;10:30:00;;2.899
23.10.2023;10:30:00;;10:45:00;;2.821
23.10.2023;10:45:00;;11:00:00;;2.682
23.10.2023;11:00:00;;11:15:00;;2.839
23.10.2023;11:15:00;;11:30:00;;2.899
23.10.2023;11:30:00;;11:45:00;;2.836
23.10.2023;11:45:00;;12:00:00;;2.802
23.10.2023;12:00:00;;12:15:00;;2.979
23.10.2023;12:15:00;;12:30:00;;2.948
23.10.2023;12:30:00;;12:45:00;;2.868
23.10.2023;12:45:00;;13:00:00;;2.857
23.10.2023;13:00:00;;13:15:00;;2.843
23.10.2023;13:15:00;;13:30:00;;2.848
23.10.2023;13:30:00;;13:45:00;;2.774
23.10.2023;13:45:00;;14:00:00;;2.687
23.10.2023;14:00:00;;14:15:00;;2.702
23.10.2023;14:15:00;;14:30:00;;2.719
23.10.2023;14:30:00;;14:45:00;;2.692
23.10.2023;14:45:00;;15:00:00;;2.684
23.10.2023;15:00:00;;15:15:00;;2.835
23.10.2023;15:15:00;;15:30:00;;2.851
23.10.2023;15:30:00;;15:45:00;;2.845
23.10.2023;15:45:00;;16:00:00;;2.765
23.10.2023;16:00:00;;16:15:00;;2.738
23.10.2023;16:15:00;;16:30:00;;2.835
23.10.2023;16:30:00;;16:45:00;;2.796
23.10.2023;16:45:00;;17:00:00;;2.835
23.10.2023;17:00:00;;17:15:00;;2.884
23.10.2023;17:15:00;;17:30:00;;2.991
23.10.2023;17:30:00;;17:45:00;;3.173
23.10.2023;17:45:00;;18:00:00;;3.326
23.10.2023;18:00:00;;18:15:00;;3.445
23.10.2023;18:15:00;;18:30:00;;3.464
23.10.2023;18:30:00;;18:45:00;;3.650
23.10.2023;18:45:00;;19:00:00;;3.616
23.10.2023;19:00:00;;19:15:00;;3.523
23.10.2023;19:15:00;;19:30:00;;3.426
23.10.2023;19:30:00;;19:45:00;;3.279
23.10.2023;19:45:00;;20:00:00;;3.229
23.10.2023;20:00:00;;20:15:00;;3.079
23.10.2023;20:15:00;;20:30:00;;2.894
23.10.2023;20:30:00;;20:45:00;;2.739
23.10.2023;20:45:00;;21:00:00;;2.606
23.10.2023;21:00:00;;21:15:00;;2.514
23.10.2023;21:15:00;;21:30:00;;2.410
23.10.2023;21:30:00;;21:45:00;;2.288
23.10.2023;21:45:00;;22:00:00;;2.220
23.10.2023;22:00:00;;22:15:00;;2.348
23.10.2023;22:15:00;;22:30:00;;2.240
23.10.2023;22:30:00;;22:45:00;;2.094
23.10.2023;22:45:00;;23:00:00;;2.011
23.10.2023;23:00:00;;23:15:00;;1.941
23.10.2023;23:15:00;;23:30:00;;1.862
23.10.2023;23:30:00;;23:45:00;;1.701
23.10.2023;23:45:00;;00:00:00;;1.651
24.10.2023;00:00:00;;00:15:00;;1.587
24.10.2023;00:15:00;;00:30:00;;1.536
24.10.2023;00:30:00;;00:45:00;;1.513
24.10.2023;00:45:00;;01:00:00;;1.477
24.10.2023;01:00:00;;01:15:00;;1.452
24.10.2023;01:15:00;;01:30:00;;1.410
24.10.2023;01:30:00;;01:45:00;;1.395
24.10.2023;01:45:00;;02:00:00;;1.349
24.10.2023;02:00:00;;02:15:00;;1.365
24.10.2023;02:15:00;;02:30:00;;1.352
24.10.2023;02:30:00;;02:45:00;;1.346
24.10.2023;02:45:00;;03:00:00;;1.355
24.10.2023;03:00:00;;03:15:00;;1.374
24.10.2023;03:15:00;;03:30:00;;1.345
24.10.2023;03:30:00;;03:45:00;;1.358
24.10.2023;03:45:00;;04:00:00;;1.365
24.10.2023;04:00:00;;04:15:00;;1.394
24.10.2023;04:15:00;;04:30:00;;1.401
24.10.2023;04:30:00;;04:45:00;;1.420
24.10.2023;04:45:00;;05:00:00;;1.447
24.10.2023;05:00:00;;05:15:00;;1.525
24.10.2023;05:15:00;;05:30:00;;1.550
24.10.2023;05:30:00;;05:45:00;;1.633
24.10.2023;05:45:00;;06:00:00;;1.759
24.10.2023;06:00:00;;06:15:00;;1.896
24.10.2023;06:15:00;;06:30:00;;2.020
24.10.2023;06:30:00;;06:45:00;;2.135
24.10.2023;06:45:00;;07:00:00;;2.276
24.10.2023;07:00:00;;07:15:00;;2.470
24.10.2023;07:15:00;;07:30:00;;2.656
24.10.2023;07:30:00;;07:45:00;;2.833
24.10.2023;07:45:00;;08:00:00;;2.870
24.10.2023;08:00:00;;08:15:00;;2.978
24.10.2023;08:15:00;;08:30:00;;3.042
24.10.2023;08:30:00;;08:45:00;;3.021
24.10.2023;08:45:00;;09:00:00;;3.051
24.10.2023;09:00:00;;09:15:00;;3.126
24.10.2023;09:15:00;;09:30:00;;3.147
24.10.2023;09:30:00;;09:45:00;;3.124
24.10.2023;09:45:00;;10:00:00;;3.156
24.10.2023;10:00:00;;10:15:00;;3.192
24.10.2023;10:15:00;;10:30:00;;3.201
24.10.2023;10:30:00;;10:45:00;;3.151
24.10.2023;10:45:00;;11:00:00;;3.179
24.10.2023;11:00:00;;11:15:00;;3.199
24.10.2023;11:15:00;;11:30:00;;3.196
24.10.2023;11:30:00;;11:45:00;;3.247
24.10.2023;11:45:00;;12:00:00;;3.386
24.10.2023;12:00:00;;12:15:00;;3.580
24.10.2023;12:15:00;;12:30:00;;3.501
24.10.2023;12:30:00;;12:45:00;;3.450
24.10.2023;12:45:00;;13:00:00;;3.420
